ANO Y DPTO. DE ORIGEN;LOTE - TOTAL;LOTE - POSITIVO;LOTE - SOSPECHOSO;LOTE - NEGATIVO;MUESTRA - TOTAL;MUESTRA - POSITIVO;MUESTRA - SOSPECHOSO;MUESTRA - NEGATIVO
      ANO 2018;-;-;-;-;103.059;5.322;-;-
             Concepcion;-;-;-;-;5.038;254;-;-
             San Pedro ;-;-;-;-;13.318;949;-;-
             Cordillera;-;-;-;-;1.745;24;-;-
             Guaira;-;-;-;-;536;34;-;-
             Caaguazu;-;-;-;-;6.277;200;-;-
             Caazapa;-;-;-;-;1.446;82;-;-
             Itapua;-;-;-;-;6.585;482;-;-
             Misiones;-;-;-;-;3.463;400;-;-
             Paraguari;-;-;-;-;2.964;167;-;-
             Alto Parana;-;-;-;-;3.573;206;-;-
             Central;-;-;-;-;2.456;33;-;-
             Neembucu;-;-;-;-;960;40;-;-
             Amambay;-;-;-;-;1.436;19;-;-
             Canindeyu;-;-;-;-;1.222;35;-;-
             Pdte. Hayes;-;-;-;-;23.045;1.195;-;-
             Boqueron;-;-;-;-;19.926;824;-;-
             Alto Paraguay;-;-;-;-;9.069;378;-;-
      ANO 2019;-;-;-;-;134.921;5.843;-;-
             Concepcion;-;-;-;-;4.732;134;-;-
             San Pedro ;-;-;-;-;11.251;631;-;-
             Cordillera;-;-;-;-;4.438;46;-;-
             Guaira;-;-;-;-;1.482;101;-;-
             Caaguazu;-;-;-;-;9.702;392;-;-
             Caazapa;-;-;-;-;2.027;99;-;-
             Itapua;-;-;-;-;5.812;405;-;-
             Misiones;-;-;-;-;11.208;1.100;-;-
             Paraguari;-;-;-;-;3.315;76;-;-
             Alto Parana;-;-;-;-;3.322;68;-;-
             Central;-;-;-;-;3.075;33;-;-
             Neembucu;-;-;-;-;1.614;38;-;-
             Amambay;-;-;-;-;1.720;22;-;-
             Canindeyu;-;-;-;-;3.510;346;-;-
             Pdte. Hayes;-;-;-;-;24.663;743;-;-
             Boqueron;-;-;-;-;28.869;1.471;-;-
             Alto Paraguay;-;-;-;-;14.181;138;-;-
