Area de Residencia y Categoria Ocupacional;Total (P.T. 2020);Hombres (P.T. 2020);Mujeres (P.T. 2020);Total (S.T. 2020);Hombres (S.T. 2020);Mujeres (S.T. 2020);Total  (T.T. 2020);Hombres (T.T. 2020);Mujeres (T.T. 2020);Total (C.T. 2020);Hombres (C.T. 2020);Mujeres (C.T. 2020)
C. O. Total Pais;-;-;-;-;-;-;-;-;-;13.444;13.517;13.333
C. O. P. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;27.388;26.996;27.805
C. O. P. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;12.134;11.802;13.013
C. O. P. Trabajador Independiente;-;-;-;-;-;-;-;-;-;11.882;12.661;10.717
C. O. P. Empleado domestico;-;-;-;-;-;-;-;-;-;9.193;10.966;9.072
C. O. Urbana;-;-;-;-;-;-;-;-;-;15.044;15.365;14.618
C. O. U. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;28.299;28.314;28.283
C. O. U. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;12.944;12.646;13.609
C. O. U. Trabajador Independiente;-;-;-;-;-;-;-;-;-;14.264;15.973;12.238
C. O. U. Empleado domestico;-;-;-;-;-;-;-;-;-;9.718;9.703;9.719
C. O. Rural;-;-;-;-;-;-;-;-;-;10.273;10.404;10.006
C. O. R. Empleado/obrero publico;-;-;-;-;-;-;-;-;-;24.159;22.895;25.832
C. O. R. Empleado/obrero privado;-;-;-;-;-;-;-;-;-;9.817;9.788;9.955
C. O. R. Trabajador Independiente;-;-;-;-;-;-;-;-;-;9.024;9.431;8.209
C. O. R. Empleado domestico;-;-;-;-;-;-;-;-;-;7.963;16.799;7.612
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
