"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"18007","01/01/2019","23/01/2019","SILVESTRE","GOMEZ","No Declarado","VACACIONES","POR LA PRESENTE SOLICITO RESOLUCIoN, O EN SU DEFECTO DATOS DE LA DIRECCIoN GENERAL DE TALENTO HUMANO, DE VACACIONES ANUALES QUE ME CORRESPONDEN CONFORME A DERECHO, COMO FUNCIONARIO PERMANENTE  DE LA H. CaMARA DE SENADORES, ENMARCADOS EN EL ART. 49 INC. B), Y ART. 50, DE LA LEY 1.626 DE LA FUNCIoN PuBLICA. CONSIGUIENTEMENTE DEL MISMO MODO EN EL ART. 224) DEL CoDIGO DEL TRABAJO.<br>CORRESPONDIENTE AL AÑO 2016/2017 Y 2018/2019 RESPECTIVAMENTE,<br>SIN OTRO PARTICULAR LE SALUDO ATTE.<br>SILVESTRE GoMEZ MOLINAS<br>C.I. N°3.582.529","9","Honorable Camara de Senadores","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18007"
"18008","02/01/2019","23/01/2019","Aida","Flecha","Femenino","Programas de clase de las asignaturas de las Carreras de diseño de indumentaria - moda de las universidades privadas","En los portales de las universidades solo aparecen la malla global de las asignaturas pero no el desglose del programa de clase de cada asignatura (contenido de las asignaturas), las universidades, a pesar de su autonomia, no pueden sobrepasar la autoridad del MEC razon por la que deberian presentar sus documentaciones al Viceministerio de Educacion, si estoy errada por favor hacermelo saber.<br>Las universidades y sus carreras son:<br>Universidad Politecnica y Artistica del Paraguay, carrera de Licenciatura en Diseño Textil e Indumentaria<br>Universidad Americana, carrera de Licenciatura en Diseño de Moda e Indumentaria<br>Universidad Autonoma de Encarnacion, carrera de Licenciatura en Diseño de Modas<br>Gracias.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18008"
"18009","02/01/2019","23/01/2019","Mariana","Romano","Femenino","Ley 60/90","Buen dia.. a efectos didacticos en vista a la solicitud 16.811 del 24/10/2018 con referencia a la consulta del punto 4, respecto a los documentos que respaldan los controles efectuados a las empresas que se encuentran acogidas a los beneficios de la Ley 60/90, solicito de sus buenos oficios a fin de proveer copia de informes resultantes de las verificaciones in situ efectuadas por el MIC a dichas empresas en el periodo que comprende a los ejercicios fiscales 2013 a 2017.<br>Muchas gracias","40","Ministerio de Industria y Comercio (MIC)","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18009"
"18010","02/01/2019","23/01/2019","Alicia","Ribas","Femenino","Importaciones de Varillas Autorizadas en Diciembre 2018","Desde Vemarcorp SA solicitamos se sirvan en proveernos el detalle de las importaciones de varillas NCM 72142000 autorizadas por el MIC/Comercio Interior del 01 al 28 de Diciembre del 2018. Datos solicitados: Fecha de Autorizacion, Descripcion del Producto, Exportador, Origen, FOB Dolar, Toneladas.","40","Ministerio de Industria y Comercio (MIC)","A mi email","17","Presidente Hayes","235","Villa Hayes","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18010"
"18011","02/01/2019","23/01/2019","Alfredo","Lesme","Masculino","Informe sobre Obra","Buenos dias:<br>Necesito saber si la ESSAP es responsable de la obra que habia sido ejecutada sobre la calle Mcal. Lopez, especificamente desde curva de la muerte hasta Casilda Insaurralde. Mi pedido obedece a que soy un poblador de la zona y quiero que se verifique ya que hay un enorme crater a consecuencia del pavimento hundido que ya ocasiono accidentes de transito.<br>En caso de que la obra sea responsabilidad de la ESSAP solicito informe sobre los trabajos realizados, la empresa que ejecuto la obra y la posterior verificacion de la zona para la reparacion del pavimento hundido a cansecuencia de la obra realizada en la zona.","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18011"
"18012","02/01/2019","23/01/2019","Norma","Guerra","Femenino","CANTIDAD TOTAL DE OFICIALES SUPERIORES Y SUBALTERNOS","-Cantidad total de Oficiales Superiores y Subalternos <br>-Cantidad de Oficiales Superiores y Subalternos en los departamentos de Ato Parana, Coronel Oviedo, Caacupe, Misiones  , Caaguazu <br>Razon: PRE- TESIS","185","Policia Nacional del Paraguay","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18012"
"18013","02/01/2019","23/01/2019","Andy","Ramirez","Femenino","Cursos tecnicos ofrecidos por SINAFOCAL","Segun: Departamento, Distrito, Localidad, Zona, Nombre de la institucion, Sector, Turno, Modalidad (Educacion Media / Educacion Permanente / Educacion Tecnica Superior), Especialidad o cursos que ofrece, Matricula, Sexo, Direccion, Telefono, Coordenadas","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18013"
"18014","02/01/2019","23/01/2019","Hernan","Mayor","Masculino","Datos casos atendidos por el Ministerio de la Defensa Publica","Copia de la memoria institucional correspondiente al año 2018<br><br>Numero de juicios por circunscripcion atendidos  por el Ministerio de la Defensa Publica  correspondiente a los años 2017 y 2018 conforme a la siguiente tipificacion:<br>Denuncias<br>Abandono<br>Abuso<br>Abuso Sexual<br>Busqueda y localizacion<br>Estado de vulnerabilidad<br>Maltrato<br>Perdida de patria potestad<br>Violencia domestica<br><br>Informacion desagregada por localidad de Defensores publicos con datos de referencia","144","Ministerio de la Defensa Publica (MDP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18014"
"18015","02/01/2019","23/01/2019","Hernan","Mayor","Masculino","Niñez y Adolescencia","Informacion disponible referente a casos de vulneracion de derechos, relevados por la Direccion de Promocion y Proteccion de la Niñez y Adolescencia y las Coordinadoras Departamentales <br><br>Numero de casos desagregados por departamento o localidad respecto a las siguientes tipificaciones ocurridas en espacios escolares<br>a) Abuso/acoso<br>b) Matrato<br>c) Adolescente con embarazo precoz<br>d) Violencia entre pares/Acoso escolar<br>e) Violencia<br>f) Violencia contra menores<br>g) Violencia Intrafamiliar<br><br>Infomes estadisticos del MEC por tipo de Vulneracion correspondiente a los años 2017 y 2018, preferentemente desagregado por localidad o departamento.<br><br>Datos de contacto de la Direccion de Promocion y Proteccion de la Niñez y Adolescencia y las Coordinadoras Departamentales.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18015"
"18016","02/01/2019","23/01/2019","Hernan","Mayor","Masculino","Niñez y Adolescencia","a) Tipo de servicio ofrecido por la Policia Nacional orientado a la Niñez y Adolescencia.  Areas responsables de prestar dicho de servicio y datos de contacto<br>b) Anuario estadistico policial correspondiente a los años 2017 y 2018<br>c) Numero de denuncias recibidas durante el año 2017 y 2018 desagregadas por comisaria jurisdiccional de los siguientes hechos:<br>1) Abandono de hogar<br>2) Abuso /acoso infantil<br>3) Maltrato infantil<br>4) Niños/as, adolescentes en conflicto con la ley<br>5) Violencia contra menores niños/adolescentes<br>6) Violencia intrafamiliar contra niños/adolescentes<br>7) Violencia domestica contra niños/adolescentes<br>8) Omision del deber dle cuidado<br>9) Estupro<br>10) Explotacion de menores<br>11) Adolescentes aprehendidos","185","Policia Nacional del Paraguay","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18016"
