"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
64137,"01/01/2023","20/01/2023",hugo alcidez,rivas,Masculino,"solicito el plano de san isidro de ituti,cedrales","por este medio solicito el plano de la colonia de san isidro de ituti,distrito los cedrales, departamento de alto parana.-esperando una respuesta positiva me despido de uds muy cordialmente.-",21,Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT),A mi email,3,Alto Paraná,7,Ciudad Del Este,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64137
64138,"02/01/2023","23/01/2023",Raúl,Sosa,Masculino,Transferencias realizadas a la Municipalidad de Francisco Caballero Álvarez año 2022,Solicito el detalle de las transferencias realizadas a la municipalidad de Francisco Caballero Álvarez durante el año 2022 para su verificación y control,12,Ministerio de Economía y Finanzas (MEF),A mi email,8,Canindeyu,75,Francisco Caballero Alvarez,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64138
64139,"02/01/2023","23/01/2023",Julio,Torales,Masculino,Suicidios en niños y adolescentes,"Tengo a bien solicitar información respecto a suicidios en población de niños y adolescentes. <br>Necesito los datos brutos, no agrupados por rango etario, sino que necesitaría las edades (entre 0 a 17 años), sexo, departamento y localidad del suicidio, mecanismo de muerte, años 2019, 2020, 2021 y 2022.",185,Policia Nacional del Paraguay,A mi email,9,Central,94,Lambaré,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64139
64140,"02/01/2023","23/01/2023",Federico Isaac,Rojas Bogarin,Femenino,"PROYECTO DE DRENES Y CORDÓN CUNETA, CALLE BATALLA DEL CARMEN DEL BARRIO FÁTIMA","RESPUESTA ANTERIOR INCOMPLETA.<br>NO FUE PROVEÍDO LOS SIGUIENTES PUNTOS CON RESPECTO A LA OBRA PROYECTO DE DRENES Y CORDÓN CUNETA DE HORMIGÓN EN LA CALLE BATALLA DEL CARMEN DEL BARRIO FÁTIMA DE LA CIUDAD DE SAN LORENZO, SE SOLICITA:<br>- COPIA AUTENTICADA DE LAS ORDENES DE PAGOS emitidas en el marco de la ejecución de la obra referida.<br>- COPIA AUTENTICADA de las RECEPCIONES: PROVISORIA Y DEFINITIVA.<br>- Informe del Hidrológo, en cuanto a la influencia en el entorno de la obra ejecutada, con relación al caudal de agua de la zona afectada.<br>En base a lo ya proveído, solicito se agregue:<br>- Certificado de Obras<br>- Documentos administrativos correspondientes al trabajo adicional solicitado por el Fiscal de la Obra en fecha 09-10-2022, según el Libro de Obras (copia de Resolución, adenda al contrato, CDP, Dictamen de Auditoria de conformidad a la Ley 2051/03 y sus reglamentarias)<br>- Los tubos de H°A° y de PVC utilizados (según el Libro de Obras proveído, no figuran en el Contrato adjuntado como marco de ejecución de la Obra. Solicito se informe Contrato al que corresponde dicha provisión.",80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64140
64141,"02/01/2023","23/01/2023",Vladimir,Velázquez,No Declarado,INE. Datos de Artesanos,"Según datos del INE producidos en el 2021, el 26,61% del total de la población ocupada se encuentra en la categoría de “Oficiales, Operarios y Artesanos”; categoría que comprende, según guía producida por el INE, trabajadores “en la minería y la construcción, ajustan o fabrican máquinas y herramientas, ejecutan trabajos de imprenta, elaboran o procesan productos alimenticios, artículos de tela, tejido, madera, metal u otras materias o producen artesanía”. <br><br>¿Cuál es el número de artesanos y artesanas del porcentaje citado anteriormente?<br><br><br>FUENTE: Atlas de Género. Datos y Mapas Estadìsticas en Paraguay. INE. https://atlasgenero.ine.gov.py/detalle-indicador.php?id=71",94,Instituto Nacional de Estadísticas (INE),A mi email,1,Asunción,1,Asunción,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64141
64142,"02/01/2023","23/01/2023",CESAR,LOPEZ,Masculino,solicitud de licencias aprobadas en el mes de DICIEMBRE 2022 sobre la partida arancelaria 7214.20.00,solicitud de licencias aprobadas en el mes de DICIEMBRE 2022 sobre la partida arancelaria 7214.20.00,40,Ministerio de Industria y Comercio (MIC),A mi email,17,Presidente Hayes,235,Villa Hayes,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64142
64143,"02/01/2023","23/01/2023",Rolando,Fernàndez Morinigo,Masculino,Beneficiarios,"Nòminas de las personas (pacientes) que han sido beneficiados con materiales quirurgicos en los meses noviembre y diciembre.<br><br>Nòmina de las casas comerciales de donde se han adquiridos los materiales quirurgicos para aquellas personas (pacientes) de los meses mecionados<br><br>Nòminas de los Hospitales en cuyos lugares se han enviado los materiales quirurgicos para las intervenciones,en los meses mencionados y la nomina de las personas (pacientes)",33,Dirección de Beneficencia y Ayuda Social (DIBEN),Retiraré de la institución con mi Contraseña,9,Central,93,J Augusto Saldivar,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64143
64144,"02/01/2023","23/01/2023",FEDERICO ISAAC,ROJAS BOGARIN,Masculino,SOLICITUD DE RESOLUCIONES DICTADAS POR LA INTENDENCIA MUNICIPALIDAD,- Solicito copia autenticada de todas la Resoluciones dictadas por la Intendencia Municipal desde el 01 de mayo hasta el 31 de diciembre de 2022. las mismas deben estar acompañadas de sus antecedentes que la dieron origen.,80,Municipalidad de San Lorenzo,A mi email,9,Central,100,San Lorenzo,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64144
64145,"02/01/2023","23/01/2023",Osvaldo Andrés,Rojas Pereira,Masculino,TREN DE CERCANÍA ASUNCION YPACARAI,"Según los datos manejados en la Pre factibilidad y después en la propuesta del consorcio coreano, el coste de los trenes es más de un 40% más caro que en proyectos similares en la región. ¿Pueden aclarar porqué?",38,Ministerio de Obras Públicas y Comunicaciones (MOPC),A mi email,9,Central,96,Luque,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64145
64146,"02/01/2023","23/01/2023",Juan Jose,Cabrera Saucedo,Masculino,Solícito listado de los próximos funcionarios a ser contratados en la SENEPA de San Pedro del Ycuamandyyu,Datos completos de los próximos a ser contratados en la SENEPA de San Pedro del Ycuamandyyu...Listado de todos los nuevos funcionarios a ser incorporados en este 2023 en esta institución.,4,Ministerio de Salud Pública y Bienestar Social (MSPyBS),A mi email,18,San Pedro,250,San Pedro Del Ykuamandiyu,2,RESPONDIDO,https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64146
