DEPARTAMENTO  Y SEXO;TOTAL;1er CURSO;2do CURSO;3er CURSO;1er MODULO;2do MODULO;3er MODULO
     TOTAL;201.018;70.592;64.746;59.202;2.036;2.356;2.086
         Hombres;95.968;34.049;31.229;27.835;919;1.026;910
         Mujeres;105.050;36.543;33.517;31.367;1.117;1.330;1.176
     Asuncion;16.206;5.399;5.324;5.164;99;116;104
         Hombres;8.009;2.698;2.609;2.540;50;61;51
         Mujeres;8.197;2.701;2.715;2.624;49;55;53
     Concepcion;8.172;2.793;2.531;2.313;214;177;144
         Hombres;3.819;1.316;1.193;1.073;88;82;67
         Mujeres;4.353;1.477;1.338;1.240;126;95;77
     San Pedro;14.758;5.342;4.721;4.238;162;147;148
         Hombres;7.039;2.560;2.248;2.022;82;57;70
         Mujeres;7.719;2.782;2.473;2.216;80;90;78
     Cordillera;9.168;3.137;2.999;2.859;42;66;65
         Hombres;4.436;1.567;1.488;1.287;25;34;35
         Mujeres;4.732;1.570;1.511;1.572;17;32;30
     Guaira;6.595;2.357;2.204;1.954;33;22;25
         Hombres;3.140;1.152;1.039;910;16;10;13
         Mujeres;3.455;1.205;1.165;1.044;17;12;12
     Caaguazu;15.788;5.615;5.169;4.775;73;77;79
         Hombres;7.553;2.660;2.511;2.267;34;43;38
         Mujeres;8.235;2.955;2.658;2.508;39;34;41
     Caazapa;6.776;2.300;2.162;1.860;154;174;126
         Hombres;3.271;1.171;1.026;882;67;73;52
         Mujeres;3.505;1.129;1.136;978;87;101;74
     Itapua;14.941;5.240;4.768;4.248;215;242;228
         Hombres;6.759;2.399;2.199;1.906;78;85;92
         Mujeres;8.182;2.841;2.569;2.342;137;157;136
     Misiones;3.551;1.232;1.193;1.106;6;5;9
         Hombres;1.666;602;554;496;4;4;6
         Mujeres;1.885;630;639;610;2;1;3
     Paraguari;8.888;2.999;3.013;2.854;8;8;6
         Hombres;4.359;1.449;1.498;1.398;5;6;3
         Mujeres;4.529;1.550;1.515;1.456;3;2;3
     Alto Parana;26.328;9.595;8.246;7.515;329;341;302
         Hombres;12.157;4.465;3.884;3.406;144;135;123
         Mujeres;14.171;5.130;4.362;4.109;185;206;179
     Central;52.256;18.262;17.009;15.471;387;597;530
         Hombres;25.755;9.107;8.500;7.448;197;279;224
         Mujeres;26.501;9.155;8.509;8.023;190;318;306
     Neembucu;2.123;711;721;645;10;20;16
         Hombres;1.009;349;357;284;6;6;7
         Mujeres;1.114;362;364;361;4;14;9
     Amambay;4.087;1.568;1.283;1.092;45;49;50
         Hombres;1.833;708;573;484;17;27;24
         Mujeres;2.254;860;710;608;28;22;26
     Canindeyu;6.543;2.255;1.954;1.747;199;221;167
         Hombres;3.073;1.058;938;840;81;89;67
         Mujeres;3.470;1.197;1.016;907;118;132;100
     Pdte. Hayes;2.955;1.076;908;893;27;27;24
         Hombres;1.325;488;394;399;16;14;14
         Mujeres;1.630;588;514;494;11;13;10
     Boqueron;1.281;511;396;332;13;13;16
         Hombres;504;201;152;134;4;6;7
         Mujeres;777;310;244;198;9;7;9
     Alto Paraguay;602;200;145;136;20;54;47
         Hombres;261;99;66;59;5;15;17
         Mujeres;341;101;79;77;15;39;30
