Productos energeticos;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
    Total de energia primaria;45,75;5,59;11,28;127,97;51,96;39,91;157,46;48,12;33,3;41,52
          Carbon mineral;45,75;5,59;11,28;127,97;51,96;39,91;157,46;48,12;22,37;23,73
          Lena;-;-;-;-;-;-;-;-;10,93;17,79
    Total de energia secundaria;69.653,49;66.058,42;75.028,77;81.178,68;97.408,17;101.495,78;113.216,27;109.072,72;101.982,63;110.584,24
          Carbon vegetal;-;-;-;-;-;-;-;52,43;11,8;14,53
          Gas licuado;3.992,25;3.569,98;3.751,18;3.879,16;4.196,13;3.864,95;4.132,49;4.192,43;3.986,19;3.984,60
          Gasolina motor;13.989,28;16.353,25;18.070,34;20.231,94;24.970,03;27.549,63;32.521,11;30.328,49;27.616,26;31.571,95
          Kero / Jet fuel;1.207,62;1.337,28;1.614,31;1.453,52;1.857,75;2.458,29;2.877,94;2.885,37;1.044,36;1.482,73
          Diesel;46.326,70;41.856,69;47.967,76;52.455,16;62.286,01;63.580,80;69.233,33;67.449,22;65.490,56;68.967,12
          Fuel oil;2.921,77;1.523,56;2.134,00;1.557,82;1.951,95;222,73;160,07;233,89;76,06;7,2
          Coque de petroleo;-;-;-;-;370,65;1.635,86;1.891,94;1.707,47;1.575,67;1.914,14
          No energetico;1.215,87;1.417,66;1.491,18;1.601,07;1.775,65;2.183,52;2.399,40;2.223,42;2.181,73;2.641,97
