Grupo de edades;Total Neembucu;Total Hombres;Total Mujeres;No reportado
Total Neembucu; 560 ; 324 ; 234 ; 2 
Menor a 1 ano; 5 ; 2 ; 3 ; -   
1 - 4 anos; 2 ; 1 ; 1 ; -   
5 - 9 anos; 2 ; 1 ; 1 ; -   
10 - 14 anos; -   ; -   ; -   ; -   
15 - 19 anos; 5 ; 3 ; 2 ; -   
20 - 24 anos; 5 ; 4 ; 1 ; -   
25 - 29 anos; 4 ; 2 ; 2 ; -   
30 - 34 anos; 9 ; 4 ; 5 ; -   
35 - 39 anos; 8 ; 5 ; 3 ; -   
40 - 44 anos; 13 ; 9 ; 4 ; -   
45 - 49 anos; 13 ; 11 ; 2 ; -   
50 - 54 anos; 25 ; 23 ; 2 ; -   
55 - 59 anos; 29 ; 20 ; 8 ; 1 
60 - 64 anos; 44 ; 25 ; 19 ; -   
65 - 69 anos; 59 ; 37 ; 22 ; -   
70 - 74 anos; 75 ; 49 ; 26 ; -   
75 - 79 anos; 63 ; 39 ; 23 ; 1 
80 - 84 anos; 58 ; 27 ; 31 ; -   
85 anos y mas; 138 ; 59 ; 79 ; -   
No reportado; 3 ; 3 ; -   ; -   
