﻿titulo_boletin,url,codigo_boletin,anho
Microsoft lanza una solucion de emergencia para el error del año 2022,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-01_Microsoft_lanza_una_solucion_de_emergencia_para_el_error_del_ano_2022.pdf,BOL-CERT-PY-2022-001,2022
Vulnerabilidad en protocolo HTTP de Windows,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-02_Vulnerabilidad_en_protocolo_HTTP_de_Windows.pdf,BOL-CERT-PY-2022-002,2022
Cisco ha publicado parches de seguridad para sus productos,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-03_Multiples_vulnerabilidades_en_productos_Cisco.pdf,BOL-CERT-PY-2022-003,2022
Vulnerabilidad de ejecucion remota de codigo (RCE) en el protocolo RDP (Remote Desktop Protocol),https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-04__RCE_en_RDP_de_Windows_CVE-2022-21893-TS01.pdf,BOL-CERT-PY-2022-004,2022
Puerta trasera en multiples plugins y temas de WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-05_Puerta_trasera_en_multiples_plugins_y_temas_de_WordPress.pdf,BOL-CERT-PY-2022-005,2022
Escalamiento de privilegios en linux,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-06__Escalamiento_de_privilegios_en_linux.pdf,BOL-CERT-PY-2022-006,2022
Multiples vulnerabilidades en Samba,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-07_Multiples_vulnerabilidades_en_Samba.pdf,BOL-CERT-PY-2022-007,2022
Vulnerabilidad de Cross-Site Scripting (XSS) en Zimbra 8.8.15,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-08_Vulnerabilidad_de_Cross-Site_Scripting_XSS_en_Zimbra_8.8.15.pdf,BOL-CERT-PY-2022-008,2022
Vulnerabilidades RCE en Adobe Commerce y Magento,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2022-09_Vulnerabilidad_RCE_en_Adobe_Commerce_y_Magento.pdf,BOL-CERT-PY-2022-009,2022
Multiples vulnerabilidades detectadas en Zabbix Web Frontend,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-10_Multiples_vulnerabilidades_detectadas_en_Zabbix_Web_Frontend.pdf,BOL-CERT-PY-2022-010,2022
Vulnerabilidad de ejecucion remota de codigo (RCE) en pfSense,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-11_Vulnerabilidad_de_ejecucion_remota_de_codigo_RCE_en_pfSense..pdf,BOL-CERT-PY-2022-011,2022
Vulnerabilidad Cross-Site Scripting (XSS) en Horde webmail client,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-12_Vulnerabilidad_cross-site_scripting_XSS_en_Horde_Webmail.pdf,BOL-CERT-PY-2022-012,2022
Vulnerabilidades críticas en Fabric OS,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-13__Vulnerabilidades_en_Brocade_Fabric_OS.pdf,BOL-CERT-PY-2022-013,2022
Multiples vulnerabilidades en productos de Fortinet,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-14_Multiples_vulnerabilidades_en_productos_de_Fortinet.pdf,BOL-CERT-PY-2022-014,2022
Multiples vulnerabilidades en NGINX,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-15_Multiples_vulnerabilidades_en_NGINX.pdf,BOL-CERT-PY-2022-015,2022
Vulnerabilidad de inyeccion SQL (SQLi) detectada en Moddle,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-16_Vulnerabilidad_de_inyeccion_SQL_SQLi_detectada_en_Moddle.pdf,BOL-CERT-PY-2022-016,2022
Multiples vulnerabilidades en kernel de Linux,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-17_Multiples_vulnerabilidades_en_kernel_de_linux.pdf,BOL-CERT-PY-2022-017,2022
Vulnerabilidad de denegacion de servicio DoS en OpenSSL,https://www.cert.gov.py/wp-content/uploads/2022/03/BOL-CERT-PY-2022-18_Vulnerabilidad_de_denegacion_de_servicio_DoS_en_OpenSSL.pdf,BOL-CERT-PY-2022-018,2022
Vulnerabilidad RCE en multiples productos de HP,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-19_Vulnerabilidad_RCE_HP.pdf,BOL-CERT-PY-2022-019,2022
Multiples vulnerabilidades en Java Spring Framework,https://www.cert.gov.py/wp-content/uploads/2022/07/BOL-CERT-PY-2022-20_Multiples_vulnerabilidades_en_Java_Spring_Framework.pdf,BOL-CERT-PY-2022-020,2022
