Dpto. Itapua, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Itapua;283.911;293.913;299.861
Empleado / obrero publico;6,7;7,2;6,9
Empleado / obrero privado;34,5;31,4;33
Empleador o patron;6,3;6,4;7,6
Trabajador por cuenta propia;37;37,6;34,4
Trabajador familiar no remunerado;9,3;10,8;11,4
Empleado domestico;6,3;6,5;6,6
Total Hombres;175.615;172.439;178.350
Empleado / obrero publico;5,4;6,1;5,9
Empleado / obrero privado;42,5;39,2;40,6
Empleador o patron;8;8,7;9,3
Trabajador por cuenta propia;37,2;38,4;36,4
Trabajador familiar no remunerado;6,4;7,4;6,8
Empleado domestico;0,4;0,3;0,9
Total Mujeres;108.296;121.474;121.511
Empleado / obrero publico;8,7;8,8;8,3
Empleado / obrero privado;21,5;20,5;21,9
Empleador o patron;3,7;3;5,3
Trabajador por cuenta propia;36,6;36,6;31,5
Trabajador familiar no remunerado;13,8;15,7;18,1
Empleado domestico;15,7;15,4;14,9
