DPTO.;TOTAL;ALFABETOS AMBOS SEXOS;ALFABETOS HOMBRES;ALFABETOS MUJERES;ANALFABETOS AMBOS SEXOS;ANALFABETOS HOMBRES;ANALFABETOS MUJERES;N.R. AMBOS SEXOS;N.R. HOMBRES;N.R. MUJERES
TOTAL;39.320;38.932;19.508;19.424;188;70;118;200;82;118
Asuncion;4.306;4.290;2.147;2.143;-;-;-;16;6;10
Concepcion;1.454;1.431;723;708;9;4;5;14;-;14
San Pedro;2.318;2.282;1.145;1.137;31;11;20;5;3;2
Cordillera;1.574;1.524;761;763;4;3;1;46;23;23
Guaira;1.480;1.467;734;733;8;4;4;5;2;3
Caaguazu;2.708;2.683;1.344;1.339;11;4;7;14;6;8
Caazapa;916;902;452;450;10;4;6;4;2;2
Itapua;2.438;2.402;1.203;1.199;15;5;10;21;11;10
Misiones;542;538;271;267;4;-;4;-;-;-
Paraguari;1.028;1.017;509;508;9;4;5;2;1;1
Alto Parana;5.368;5.344;2.680;2.664;14;4;10;10;-;10
Central;10.882;10.809;5.410;5.399;22;9;13;51;22;29
Neembucu;382;378;190;188;4;1;3;-;-;-
Amambay;1.520;1.517;759;758;1;-;1;2;1;1
Canindeyu;1.480;1.453;734;719;19;2;17;8;4;4
Presidente Hayes;426;405;201;204;19;11;8;2;1;1
Boqueron;482;474;237;237;8;4;4;-;-;-
Alto Paraguay;16;16;8;8;-;-;-;-;-;-
