Estacion meteorologica;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
       Ano 2020 - Asuncion - Aerop. Internacional;73;66;55;59;66;69;65;53;54;51;58;70
       Ano 2020 - Adrian Jara;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2020 - Bahia Negra;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2020 - Caazapa;77;72;65;71;75;74;75;65;66;62;61;66
       Ano 2020 - Capitan Meza;83;79;71;75;79;82;82;71;70;67;62;73
       Ano 2020 - Capitan Miranda;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2020 - Concepcion;75;73;64;67;72;72;68;59;60;61;67;71
       Ano 2020 - Coronel Oviedo;73;69;60;67;73;72;78;64;66;60;60;71
       Ano 2020 - Encarnacion;73;70;63;67;74;77;75;63;67;60;57;64
       Ano 2020 - General Bruguez;77;75;67;68;70;71;67;54;57;56;63;74
       Ano 2020 - Puerto Casado (La Victoria);65;71;60;63;69;73;70;59;60;60;63;65
       Ano 2020 - Mariscal Estigarribia;65;65;56;60;65;65;60;47;51;52;54;60
       Ano 2020 - Minga Guazu - Aerop. Guarani;77;71;66;69;77;78;75;67;62;60;58;73
       Ano 2020 - Paraguari;74;67;59;68;74;74;69;60;64;56;65;71
       Ano 2020 - Pedro Juan Caballero;79;77;61;63;68;78;65;58;60;64;62;74
       Ano 2020 - Pilar;73;71;68;66;70;73;72;62;65;63;65;70
       Ano 2020 - Pozo Colorado;69;65;57;61;66;69;63;54;57;55;62;65
       Ano 2020 - Pratts Gill;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2020 - Salto del Guaira;81;78;78;85;85;84;78;82;66;66;64;75
       Ano 2020 - San Estanislao;75;71;61;63;69;71;70;62;63;60;66;72
       Ano 2020 - San Juan Bautista Misiones;67;66;60;65;71;76;77;66;67;56;56;64
       Ano 2020 - San Pedro;76;74;65;70;74;74;72;63;64;60;68;74
       Ano 2020 - Villarrica;84;79;73;77;79;78;78;72;71;67;68;76
       Ano 2021 - Asuncion - Aerop. Internacional;75;69;73;72;74;79;62;61;60;69;69;54
       Ano 2021 - Adrian Jara;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2021 - Bahia Negra;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2021 - Caazapa;74;70;75;71;74;79;68;63;66;71;69;64
       Ano 2021 - Capitan Meza;83;74;77;77;79;87;72;69;74;78;73;62
       Ano 2021 - Capitan Miranda;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2021 - Concepcion;78;75;75;72;71;77;57;56;55;69;71;58
       Ano 2021 - Coronel Oviedo;79;72;77;76;80;82;71;67;69;75;73;63
       Ano 2021 - Encarnacion;74;68;73;71;72;80;63;65;70;72;65;56
       Ano 2021 - General Bruguez;77;78;77;80;80;83;67;65;63;73;74;57
       Ano 2021 - Puerto Casado (La Victoria);73;70;71;70;73;72;54;59;56;68;68;61
       Ano 2021 - Mariscal Estigarribia;72;65;71;70;71;73;50;50;49;59;73;65
       Ano 2021 - Minga Guazu - Aerop. Guarani;84;75;73;71;77;86;73;71;67;76;71;56
       Ano 2021 - Paraguari;76;73;74;75;76;78;67;68;66;71;75;66
       Ano 2021 - Pedro Juan Caballero;85;76;78;67;72;79;52;58;56;72;68;60
       Ano 2021 - Pilar;72;71;72;76;75;79;70;67;70;71;74;66
       Ano 2021 - Pozo Colorado;74;70;74;74;76;80;65;62;58;67;71;55
       Ano 2021 - Pratts Gill;-;-;-;-;-;-;-;-;-;-;-;-
       Ano 2021 - Salto del Guaira;81;73;77;71;72;81;65;64;60;75;65;57
       Ano 2021 - San Estanislao;80;71;73;74;75;80;62;62;62;72;68;60
       Ano 2021 - San Juan Bautista Misiones;68;61;67;71;73;75;72;64;66;70;63;60
       Ano 2021 - San Pedro;78;76;75;75;74;81;66;63;61;70;69;56
       Ano 2021 - Villarrica;82;77;81;79;80;84;69;70;71;79;79;68
