Ano de la encuesta, sexo y categoria ocupacional;Total;Sin instruccion;1 a 6 anos;7 a 12 anos;13 a 18 anos;No Disponible
2016;;;;;;
Ambos sexos; 38.660 ;20,9;55,4;20,4;3,1;0,1
Asalariados; 13.519 ;8,9;57,6;25,7;7,6;0,2
Independientes; 25.141 ;27,4;54,2;17,6;0,7;0,1
;;;;;;
Hombres; 25.774 ;17,9;57,1;21,4;3,4;0,2
Asalariados; 10.246 ;8,8;58,3;24,9;7,8;0,2
Independientes; 15.528 ;24,0;56,3;19,2;0,4;0,1
;;;;;;
Mujeres; 12.886 ;27,0;52,0;18,4;2,6;-
Asalariados; 3.273 ;9,5;55,2;28,3;7,0;-
Independientes; 9.613 ;33,0;50,9;15,1;1,1;-
2017;;;;;;
Ambos sexos; 39.101 ;23,4;52,6;20,5;3,4;-
Asalariados; 16.098 ;14,7;53,2;24,7;7,4;-
Independientes; 23.003 ;29,5;52,2;17,7;0,6;-
;;;;;;
Hombres; 25.669 ;18,6;54,8;22,9;3,7;-
Asalariados; 12.343 ;13,3;54,9;25,1;6,7;-
Independientes; 13.326 ;23,6;54,6;20,8;1,0;-
;;;;;;
Mujeres; 13.432 ;32,5;48,5;16,1;2,8;-
Asalariados; 3.755 ;19,3;47,6;23,2;10,0;-
Independientes; 9.677 ;37,7;48,9;13,4;0,0;-
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
