Dpto. Central, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Central;982.302;1.020.910;1.059.949
Solo;16,9;17,8;17,9
De 2 a 5 personas;25,9;24,5;24,3
De 6 a 50 personas;26,3;24,1;23,9
De 51 y mas personas;16,5;18,2;19,6
Empleado domestico;8,3;8,5;8,1
No sabe;6;6,8;6,1
No disponible;0,1;0,1;0,1
Total Hombres;564.540;583.581;599.863
Solo;14,5;14,9;16,3
De 2 a 5 personas;29,3;28,4;27,7
De 6 a 50 personas;28,7;26,9;26,5
De 51 y mas personas;18,9;20,6;20,7
Empleado domestico;1;1,2;0,8
No sabe;7,5;8;7,8
No disponible;0,1;0,1;0,1
Total Mujeres;417.762;437.329;460.086
Solo;20,1;21,6;20
De 2 a 5 personas;21,2;19,4;19,8
De 6 a 50 personas;23;20,4;20,5
De 51 y mas personas;13,2;15;18,1
Empleado domestico;18,2;18,3;17,6
No sabe;4,1;5,2;3,9
No disponible;0,2;0,1;0,1
