Departamento y distrito de residencia;Total Caaguazu;Total Hombres;Total Mujeres;No reportado
Total Caaguazu; 2.284 ; 1.350 ; 925 ; 9 
Coronel Oviedo; 574 ; 348 ; 224 ; 2 
Caaguazu; 532 ; 317 ; 215 ; -   
Carayao; 89 ; 45 ; 41 ; 3 
Dr. Cecilio Baez; 30 ; 18 ; 12 ; -   
Santa Rosa del Mbutuy; 70 ; 48 ; 22 ; -   
Dr. Juan Manuel Frutos; 103 ; 59 ; 44 ; -   
Repatriacion; 138 ; 88 ; 49 ; 1 
Nueva Londres; 9 ; 5 ; 4 ; -   
San Joaquin; 53 ; 28 ; 25 ; -   
San Jose de los Arroyos; 112 ; 60 ; 52 ; -   
Yhu; 114 ; 60 ; 54 ; -   
Dr. J. Eulogio Estigarribia; 138 ; 76 ; 62 ; -   
R.I.3 Corrales; 39 ; 25 ; 14 ; -   
Raul Arsenio Oviedo; 43 ; 26 ; 17 ; -   
Jose Domingo Ocampos; 44 ; 27 ; 17 ; -   
Mariscal Francisco Solano Lopez; 13 ; 10 ; 3 ; -   
La Pastora; 22 ; 8 ; 14 ; -   
3 de Febrero; 31 ; 17 ; 13 ; 1 
Simon Bolivar; 33 ; 22 ; 11 ; -   
Vaqueria; 59 ; 38 ; 20 ; 1 
Tembiapora; 34 ; 21 ; 12 ; 1 
Nueva Toledo; 4 ; 4 ; -   ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
