Area de Residencia y Categoria Ocupacional;1er Trimestre (2019);2do Trimestre (2019);3er Trimestre (2019); 4to Trimestre (2019)
Total pais;3.407.247;3.291.091;3.378.074;3.466.761
Categoria Ocupacional Asalariado;48,4;49,1;49,8;50,2
C.O.A. Empleado/obrero publico;9,6;10,4;10,7;9,9
C.O.A. Empleado/obrero privado;38,8;38,7;39,1;40,3
Categoria Ocupacional Independiente;44,4;43,3;42,2;42,1
C.O.I. Empleador o patron;5,9;7,1;5,8;5,3
C.O.I. Trabajador por cuenta propia;30,5;29,5;29,6;29,9
C.O.I. Trabajador familiar no remunerado;7,9;6,6;6,8;6,9
Categoria Ocupacional Empleado domestico;7,2;7,6;8,0;7,7
C.O. No Disponible;-;0,0;0,0;0,1
Total Area Urbana;2.153.376;2.124.393;2.163.767;2.210.296
Categoria Ocupacional Asalariado (Urbana);57,7;56,3;57,8;58,2
C.O.A. Empleado/obrero publico (Urbana);12,3;12,9;12,8;12,1
C.O.A. Empleado/obrero privado (Urbana);45,4;43,5;44,9;46,1
Categoria Ocupacional Independiente (Urbana);34,5;35,5;33,8;33,4
C.O.I. Empleador o patron (Urbana);6,6;8,4;6,9;6,3
C.O.I. Trabajador por cuenta propia (Urbana);24,7;23,7;24,0;24,3
C.O.I. Trabajador familiar no remunerado (Urbana);3,2;3,4;3,0;2,8
Categoria Ocupacional Empleado domestico (Urbana);7,9;8,1;8,4;8,4
C.O. No Disponible (Urbana);-;0,0;0,0;0,1
Total Area Rural;1.253.871;1.166.698;1.214.307;1.256.465
Categoria Ocupacional Asalariado (Rural);32,5;35,9;35,6;36,1
C.O.A. Empleado/obrero publico (Rural);5,0;5,9;6,9;6,0
C.O.A. Empleado/obrero privado (Rural);27,5;30,0;28,7;30,1
Categoria Ocupacional Independiente (Rural);61,4;57,5;57,2;57,5
C.O.I. Empleador o patron (Rural);4,7;4,8;3,9;3,6
C.O.I. Trabajador por cuenta propia (Rural);40,6;40,1;39,6;39,8
C.O.I. Trabajador familiar no remunerado (Rural);16,1;12,6;13,7;14,1
Categoria Ocupacional Empleado domestico (Rural);6,1;6,5;7,2;6,4
C.O. No Disponible (Rural);-;0,0;-;-
;;;;
;;;;
