Dpto. de inscripcion y sexo;Tot. Defunciones;Total;Menos de 24 horas;24 horas a menos de 28 dias;28 dias a menos de 12 meses;12 meses y mas ;No reportado
Total Pais; 30.512 ; 437 ; 47 ; 201 ; 189 ; 29.968 ; 107 
Hombres; 17.653 ; 256 ; 24 ; 125 ; 107 ; 17.327 ; 70 
Mujeres; 12.796 ; 180 ; 23 ; 76 ; 81 ; 12.580 ; 36 
No reportado; 63 ; 1 ; -   ; -   ; 1 ; 61 ; 1 
Tot. Asuncion; 5.786 ; 103 ; 18 ; 48 ; 37 ; 5.677 ; 6 
Hombres (Asuncion); 3.064 ; 59 ; 10 ; 28 ; 21 ; 3.000 ; 5 
Mujeres (Asuncion); 2.717 ; 44 ; 8 ; 20 ; 16 ; 2.672 ; 1 
NoReport. (Asuncion); 5 ; -   ; -   ; -   ; -   ; 5 ; -   
Tot. Concepcion; 1.069 ; 5 ; 1 ; 1 ; 3 ; 1.056 ; 8 
Hombres (Concepcion); 653 ; 2 ; 1 ; -   ; 1 ; 646 ; 5 
Mujeres(Concepcion); 415 ; 3 ; -   ; 1 ; 2 ; 409 ; 3 
No report. (Concepcion); 1 ; -   ; -   ; -   ; -   ; 1 ; -   
Tot. San Pedro; 1.762 ; 13 ; -   ; 8 ; 5 ; 1.738 ; 11 
Hombres (San Pedro); 1.066 ; 5 ; -   ; 3 ; 2 ; 1.055 ; 6 
Mujeres (San Pedro); 681 ; 8 ; -   ; 5 ; 3 ; 669 ; 4 
NoReport. (San Pedro); 15 ; -   ; -   ; -   ; -   ; 14 ; 1 
Tot. Cordillera; 1.911 ; 21 ; 2 ; 13 ; 6 ; 1.883 ; 7 
Hombres (Cordillera); 1.082 ; 11 ; 1 ; 7 ; 3 ; 1.065 ; 6 
Mujeres (Cordillera); 829 ; 10 ; 1 ; 6 ; 3 ; 818 ; 1 
NoReport. (Cordillera); -   ; -   ; -   ; -   ; -   ; -   ; -   
Tot. Guaira; 1.133 ; 9 ; -   ; 5 ; 4 ; 1.121 ; 3 
Hombres (Guaira); 665 ;6; -   ; 4 ; 2 ; 656 ; 3 
Mujeres (Guaira); 467 ; 3 ; -   ; 1 ; 2 ; 464 ; -   
NoReport. (Guaira); 1 ; -   ; -   ; -   ; -   ; 1 ; -   
Tot. Caaguazu; 2.152 ; 12 ; -   ; 5 ; 7 ; 2.135 ; 5 
Hombres (Caaguazu); 1.262 ; 7 ; -   ; 4 ; 3 ; 1.253 ; 2 
Mujeres (Caaguazu); 886 ; 5 ; -   ; 1 ; 4 ; 878 ; 3 
NoReport. (Caaguazu); 4 ; -   ; -   ; -   ; -   ; 4 ; -   
Tot. Caazapa; 693 ; 10 ; 2 ; 1 ; 7 ; 680 ; 3 
Hombres (Caazapa); 405 ; 5 ; 1 ; 1 ; 3 ; 397 ; 3 
Mujeres (Caazapa); 287 ; 5 ; 1 ; -   ; 4 ; 282 ; -   
NoReport. (Caazapa); 1 ; -   ; -   ; -   ; -   ; 1 ; -   
Tot. Itapua; 2.148 ; 28 ; 2 ; 11 ; 15 ; 2.117 ; 3 
Hombres (Itapua); 1.291 ; 11 ; 1 ; 5 ; 5 ; 1.277 ; 3 
Mujeres (Itapua); 851 ; 17 ; 1 ; 6 ; 10 ; 834 ; -   
NoReport. (Itapua); 6 ; -   ; -   ; -   ; -   ; 6 ; -   
Tot. Misiones; 621 ; 11 ; 1 ; 4 ; 6 ; 609 ; 1 
Hombres (Misiones); 375 ; 5 ; 1 ; 2 ; 2 ; 369 ; 1 
