1er Trimestre - 2017 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.785.478;2.385.286;2.400.192;3.026.646;1.461.746;1.564.900;1.758.832;923.540;835.292
Fuerza de Trabajo;3.357.125;2.002.928;1.354.197;2.120.126;1.193.928;926.198;1.236.999;809.000;427.999
Fuera de la Fuerza de Trabajo;1.428.353;382.358;1.045.995;906.520;267.818;638.702;521.833;114.540;407.293
Ocupados;3.144.114;1.897.714;1.246.400;1.973.067;1.121.290;851.777;1.171.047;776.424;394.623
Desocupados (Desempleo abierto);213.011;105.214;107.797;147.059;72.638;74.421;65.952;32.576;33.376
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;206.042;81.829;124.213;96.461;40.076;56.385;109.581;41.753;67.828
Poblacion Subocupada y Desocupada (SU2);419.053;187.043;232.010;243.520;112.714;130.806;175.533;74.329;101.204
2do Trimestre - 2017 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.808.669;2.376.853;2.431.816;3.046.047;1.460.886;1.585.161;1.762.622;915.967;846.655
Fuerza de Trabajo;3.424.700;2.013.028;1.411.672;2.176.994;1.198.827;978.167;1.247.706;814.201;433.505
Fuera de la Fuerza de Trabajo;1.383.969;363.825;1.020.144;869.053;262.059;606.994;514.916;101.766;413.150
Ocupados;3.176.022;1.891.035;1.284.987;1.998.685;1.112.090;886.595;1.177.337;778.945;398.392
Desocupados (Desempleo abierto);248.678;121.993;126.685;178.309;86.737;91.572;70.369;35.256;35.113
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;182.108;78.696;103.412;93.202;38.260;54.942;88.906;40.436;48.470
Poblacion Subocupada y Desocupada (SU2);430.786;200.689;230.097;271.511;124.997;146.514;159.275;75.692;83.583
3er Trimestre - 2017 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.831.966;2.397.800;2.434.166;3.065.511;1.459.315;1.606.196;1.766.455;938.485;827.970
Fuerza de Trabajo;3.465.799;2.024.226;1.441.573;2.215.542;1.208.336;1.007.206;1.250.257;815.890;434.367
Fuera de la Fuerza de Trabajo;1.366.167;373.574;992.593;849.969;250.979;598.990;516.198;122.595;393.603
Ocupados;3.274.066;1.939.403;1.334.663;2.068.258;1.144.773;923.485;1.205.808;794.630;411.178
Desocupados (Desempleo abierto);191.733;84.823;106.910;147.284;63.563;83.721;44.449;21.260;23.189
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;180.845;72.962;107.883;101.227;35.516;65.711;79.618;37.446;42.172
Poblacion Subocupada y Desocupada (SU2);372.578;157.785;214.793;248.511;99.079;149.432;124.067;58.706;65.361
4to Trimestre - 2017 y Clasificacion Economica;Total Pais;Total Pais Hombres;Total Pais Mujeres;Total Area Urbana;Total Hombres Urbana;Total Mujeres Urbana;Total Rural;Total Hombres Rural;Total Mujeres Rural
Poblacion en edad de trabajar (PET);4.855.406;2.420.162;2.435.244;3.085.010;1.511.381;1.573.629;1.770.396;908.781;861.615
Fuerza de Trabajo;3.441.620;2.044.841;1.396.779;2.199.794;1.251.969;947.825;1.241.826;792.872;448.954
Fuera de la Fuerza de Trabajo;1.413.786;375.321;1.038.465;885.216;259.412;625.804;528.570;115.909;412.661
Ocupados;3.262.522;1.948.600;1.313.922;2.073.567;1.182.507;891.060;1.188.955;766.093;422.862
Desocupados (Desempleo abierto);179.098;96.241;82.857;126.227;69.462;56.765;52.871;26.779;26.092
Subocupados por Insuficiencia de tiempo de trabajo (Subocupacion Visible) ;184.909;72.303;112.606;110.419;40.968;69.451;74.490;31.335;43.155
Poblacion Subocupada y Desocupada (SU2);364.007;168.544;195.463;236.646;110.430;126.216;127.361;58.114;69.247
