﻿anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos,rango_mayor_100_anhos
2022,1,ENERO,0,8662,6414,3336,1559,870,281,67,6,0
2022,2,FEBRERO,4,8627,7115,4112,1645,814,237,54,7,0
2022,3,MARZO,116,9115,7076,3782,1714,894,261,63,5,0
2022,4,ABRIL,91,5906,4865,2756,1368,805,253,69,8,0
2022,5,MAYO,148,6087,5102,2837,1443,817,292,55,2,0
2022,6,JUNIO,254,6943,5562,2982,1548,865,271,47,8,0
2022,7,JULIO,259,6476,5541,3299,1915,1056,346,68,10,0
2022,8,AGOSTO,268,6748,5245,2928,1477,914,264,48,6,0
2022,9,SEPTIEMBRE,280,6657,5488,2789,1489,783,247,58,8,0
2022,10,OCTUBRE,264,6366,4608,2487,1295,667,212,40,6,0
2022,11,NOVIEMBRE,434,7197,4901,2372,1167,606,176,42,5,0
2022,12,DICIEMBRE,1016,6754,4024,2059,955,456,145,22,4,0





,,,,,,,, ,,,,
