Codigo;Causas de Muerte;Total;Hombres;Mujeres;Sexo Indefinido
Totales;;29.021;16.389;12.620;12
(A00-B99);Ciertas enfermedades infecciosas y parasitarias;746;477;269; - 
(C00-D48);Tumores (neoplasias);4.736;2.521;2.215; - 
(D50-D89);Enfermedades de la sangre y de los organos hematopoyeticos, y trastornos que afectan el mecanismo de la inmunidad;138;81;57; - 
(E00-E90);Enfermedades endocrinas, nutricionales y metabolicas;2.767;1.202;1.565; - 
(F00-F99);Trastornos mentales y del comportamiento;302;261;41; - 
(G00-G99);Enfermedades del sistema nervioso ;461;244;217; - 
(H00-H59);Enfermedades del ojo y sus anexos;5;3;2; - 
(H60-H95);Enfermedades del oido y de la apofisis mastoides;3;3; - ; - 
(I00-I99);Enfermedades del sistema circulatorio;7.873;4.231;3.642; - 
(J00-J99);Enfermedades del sistema respiratorio;2.544;1.462;1.082; - 
(K00-K93);Enfermedades del sistema digestivo;1.342;832;510; - 
 (L00-L99);Enfermedades de la piel y del subcutaneo;101;35;66; - 
(M00-M99);Enfermedades del sistema osteomuscular y del tejido conjuntivo ;219;80;139; - 
(N00-N99);Enfermedades del sistema genitourinario;957;533;424; - 
(O00-O99);Embarazo, parto y puerperio;100; - ;100; - 
(P00-P96);Ciertas afecciones originadas en el periodo perinatal ;752;443;308;1
(Q00-Q99);Malformaciones congenitas, deformidades y anomalias cromosomicas ;560;292;257;11
(R00-R99);Sintomas, signos y hallazgos anormales clinicos y de laboratorio, no clasificados en otra parte;2.286;1.251;1.035; - 
(V01-Y98);Causas externas de morbilidad y mortalidad ;3.129;2.438;691; - 
