Departamento y distrito de residencia;Total Cordillera;Total Hombres;Total Mujeres;No reportado
Total Cordillera; 1.833 ; 1.085 ; 745 ; 3 
Caacupe; 318 ; 183 ; 135 ; -   
Altos; 72 ; 45 ; 27 ; -   
Arroyos y Esteros; 162 ; 98 ; 64 ; -   
Atyra; 112 ; 58 ; 54 ; -   
Caraguatay; 80 ; 45 ; 35 ; -   
Emboscada; 118 ; 73 ; 45 ; -   
Eusebio Ayala; 124 ; 79 ; 45 ; -   
Isla Pucu; 56 ; 37 ; 19 ; -   
Itacurubi de la Cordillera; 65 ; 35 ; 30 ; -   
Juan de Mena; 33 ; 26 ; 7 ; -   
Loma Grande; 25 ; 15 ; 10 ; -   
Mbocayaty del Yhaguy; 24 ; 11 ; 13 ; -   
Nueva Colombia; 33 ; 21 ; 12 ; -   
Piribebuy; 184 ; 116 ; 67 ; 1 
Primero de Marzo; 57 ; 38 ; 19 ; -   
San Bernardino; 62 ; 36 ; 26 ; -   
Santa Elena; 45 ; 25 ; 20 ; -   
Tobati; 190 ; 107 ; 81 ; 2 
Valenzuela; 45 ; 26 ; 19 ; -   
San Jose Obrero; 28 ; 11 ; 17 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
