Dpto. de inscripcion y grupos de edad;Total Alto Parana;Hombres;Mujeres;No reportado
Total Alto Parana; 2.959 ; 1.850 ; 1.104 ; 5 
Menor a 1 ano; 31 ; 19 ; 12 ; -   
1 - 4 anos; 24 ; 13 ; 11 ; -   
5 - 9 anos; 16 ; 6 ; 10 ; -   
10 - 14 anos; 16 ; 9 ; 7 ; -   
15 - 19 anos; 50 ; 34 ; 16 ; -   
20 - 24 anos; 73 ; 51 ; 21 ; 1 
25 - 29 anos; 62 ; 45 ; 17 ; -   
30 - 34 anos; 94 ; 70 ; 24 ; -   
35 - 39 anos; 82 ; 48 ; 34 ; -   
40 - 44 anos; 107 ; 70 ; 37 ; -   
45 - 49 anos; 140 ; 84 ; 55 ; 1 
50 - 54 anos; 192 ; 123 ; 69 ; -   
55 - 59 anos; 260 ; 179 ; 81 ; -   
60 - 64 anos; 287 ; 176 ; 111 ; -   
65 - 69 anos; 311 ; 214 ; 96 ; 1 
70 - 74 anos; 290 ; 192 ; 98 ; -   
75 - 79 anos; 295 ; 184 ; 111 ; -   
80 - 84 anos; 252 ; 134 ; 117 ; 1 
85 anos y mas; 368 ; 192 ; 176 ; -   
No reportado; 9 ; 7 ; 1 ; 1 
