"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"01-07-2018",FEMENINO,"28-01-1983",PARAGUAYA
"01-07-2018",FEMENINO,"03-03-1995",PARAGUAYA
"01-07-2018",MASCULINO,"08-11-1990",PARAGUAYA
"01-07-2018",FEMENINO,"15-11-1982",PARAGUAYA
"01-08-2018",MASCULINO,"22-08-1997",PARAGUAYA
"01-08-2018",MASCULINO,"19-12-1977",PARAGUAYA
"01-08-2018",MASCULINO,"28-04-1976",PARAGUAYA
"01-08-2018",MASCULINO,"24-10-1956",PARAGUAYA
"01-08-2018",MASCULINO,"14-05-1992",PARAGUAYA
"01-08-2018",MASCULINO,"05-04-1973",PARAGUAYA
"01-08-2018",FEMENINO,"21-09-1998",PARAGUAYA
"01-08-2018",MASCULINO,"13-02-1989",PARAGUAYA
"01-08-2018",MASCULINO,"02-09-1983",PARAGUAYA
"01-08-2018",MASCULINO,"03-11-1978",PARAGUAYA
"01-08-2018",MASCULINO,"15-07-1986",PARAGUAYA
"01-08-2018",FEMENINO,"01-01-1968",PARAGUAYA
"01-08-2018",FEMENINO,"16-09-1988",PARAGUAYA
"01-08-2018",MASCULINO,"24-03-1938",PARAGUAYA
"01-08-2018",MASCULINO,"27-02-1985",BRASILEÑA
"01-08-2018",MASCULINO,"29-09-1992",PARAGUAYA
"01-08-2018",MASCULINO,"16-06-1985",PARAGUAYA
"01-08-2018",MASCULINO,"18-04-1988",PARAGUAYA
"01-08-2018",MASCULINO,"24-02-1979",PARAGUAYA
"01-08-2018",MASCULINO,"21-08-1963",PARAGUAYA
"01-08-2018",FEMENINO,"29-02-1976",PARAGUAYA
"01-08-2018",MASCULINO,"07-06-1986",PARAGUAYA
"01-08-2018",FEMENINO,"10-11-1990",PARAGUAYA
"01-08-2018",MASCULINO,"26-12-1996",PARAGUAYA
"01-08-2018",MASCULINO,"16-05-1991",PARAGUAYA
"01-08-2018",MASCULINO,"02-07-1997",PARAGUAYA
"01-08-2018",FEMENINO,"21-07-1993",PARAGUAYA
"01-08-2018",MASCULINO,"08-11-1982",PARAGUAYA
"01-08-2018",MASCULINO,"23-07-1992",PARAGUAYA
"01-08-2018",MASCULINO,"30-11-1994",PARAGUAYA
"01-08-2018",MASCULINO,"17-10-1983",PARAGUAYA
"01-08-2018",FEMENINO,"03-06-1981",PARAGUAYA
"01-08-2018",MASCULINO,"03-02-1982",PARAGUAYA
"01-08-2018",MASCULINO,"07-10-1983",PARAGUAYA
"01-08-2018",MASCULINO,"03-03-1972",PARAGUAYA
"01-08-2018",MASCULINO,"03-12-1980",PARAGUAYA
"01-08-2018",MASCULINO,"01-02-1983",PARAGUAYA
"01-08-2018",MASCULINO,"24-01-1996",PARAGUAYA
"01-08-2018",MASCULINO,"15-02-1972",PARAGUAYA
"01-08-2018",MASCULINO,"14-04-1973",PARAGUAYA
"01-08-2018",MASCULINO,"27-04-1984",PARAGUAYA
"01-08-2018",MASCULINO,"06-07-1939",PARAGUAYA
"01-08-2018",FEMENINO,"26-11-1993",PARAGUAYA
"01-08-2018",MASCULINO,"12-08-1989",PARAGUAYA
"01-08-2018",FEMENINO,"20-11-1961",PARAGUAYA
"01-08-2018",MASCULINO,"30-10-1985",PARAGUAYA
"01-09-2018",MASCULINO,"24-08-1982",PARAGUAYA
"01-09-2018",FEMENINO,"09-09-1999",PARAGUAYA
"01-09-2018",MASCULINO,"18-12-1991",PARAGUAYA
"01-09-2018",MASCULINO,"11-05-1962",PARAGUAYA
"01-09-2018",MASCULINO,"12-12-1985",PARAGUAYA
"01-09-2018",MASCULINO,"05-08-1995",PARAGUAYA
"01-09-2018",FEMENINO,"20-10-1975",PARAGUAYA
"01-09-2018",MASCULINO,"22-01-1990",PARAGUAYA
"01-09-2018",MASCULINO,"23-02-1990",PARAGUAYA
"01-09-2018",MASCULINO,"19-05-1987",PARAGUAYA
"01-10-2018",FEMENINO,"06-08-1968",PARAGUAYA
"01-10-2018",FEMENINO,"16-11-1990",PARAGUAYA
"01-10-2018",MASCULINO,"24-01-1992",PARAGUAYA
"01-10-2018",FEMENINO,"03-11-1977",PARAGUAYA
"01-10-2018",MASCULINO,"17-07-1984",PARAGUAYA
"01-10-2018",FEMENINO,"16-06-1983",PARAGUAYA
"01-10-2018",MASCULINO,"16-09-1979",PARAGUAYA
"01-10-2018",MASCULINO,"11-04-1969",PARAGUAYA
"01-10-2018",MASCULINO,"31-10-1969",PARAGUAYA
"01-10-2018",MASCULINO,"04-07-1986",PARAGUAYA
"01-10-2018",FEMENINO,"07-03-1998",PARAGUAYA
"01-10-2018",MASCULINO,"14-11-1992",PARAGUAYA
"01-10-2018",MASCULINO,"10-02-1994",PARAGUAYA
"01-10-2018",MASCULINO,"23-10-1980",PARAGUAYA
"01-10-2018",FEMENINO,"03-12-1997",PARAGUAYA
"01-10-2018",MASCULINO,"20-03-1991",PARAGUAYA
"01-10-2018",MASCULINO,"26-02-1990",PARAGUAYA
"01-10-2018",FEMENINO,"20-10-1984",PARAGUAYA
"01-10-2018",MASCULINO,"24-01-1985",PARAGUAYA
"01-10-2018",FEMENINO,"28-02-1998",PARAGUAYA
"01-10-2018",MASCULINO,"13-05-1981",PARAGUAYA
"01-10-2018",MASCULINO,"09-06-1987",PARAGUAYA
"01-10-2018",FEMENINO,"04-12-1988",PARAGUAYA
"01-10-2018",FEMENINO,"18-01-1975",PARAGUAYA
"01-11-2018",MASCULINO,"04-01-1988",PARAGUAYA
"01-11-2018",MASCULINO,"11-08-1978",PARAGUAYA
