Dpto. Asuncion, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;524.232;523.182;522.280
Pob. en Edad de Trabajar (PET);403.955;399.523;406.185
Fuerza de Trabajo;282.662;286.532;294.544
Pob. fuera de la fuerza de Trabajo;121.293;112.991;111.540
Pob. Ocupada;264.674;268.349;275.083
Pob. Desocupada;17.988;18.183;19.461
Subocupacion por insuficiencia de tiempo de trabajo ;9.521;7.871;12.494
Tasa de la Fuerza de Trabajo;70;71,7;72,5
Tasa de ocupacion;65,5;67,2;67,7
Tasa de desocupacion ;6,4;6,3;6,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;3,4;2,7;4,2
Total Hombres;249.362;252.555;252.992
Pob. en Edad de Trabajar (PET);188.193;188.214;189.260
Fuerza de Trabajo;151.646;152.571;155.021
Pob. fuera de la fuerza de Trabajo;36.547;35.643;34.138
Pob. Ocupada;141.902;141.871;146.498
Pob. desocupada;9.744;10.700;8.523
Subocupacion por insuficiencia de tiempo de trabajo ;3.185;3.467;4.670
Tasa de la Fuerza de Trabajo;80,6;81,1;82
Tasa de ocupacion;75,4;75,4;77,4
Tasa de desocupacion ;6,4;7;5,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;2,1;2,3;3
Total Mujeres;274.870;270.627;269.288
Pob. en Edad de Trabajar (PET);215.762;211.309;216.925
Fuerza de Trabajo;131.016;133.961;139.523
Pob. fuera de la fuerza de Trabajo;84.746;77.348;77.402
Pob. Ocupada;122.772;126.478;128.585
Pob. desocupada;8.244;7.483;10.938
Subocupacion por insuficiencia de tiempo de trabajo ;6.336;4.404;7.824
Tasa de la Fuerza de Trabajo;60,7;63,4;64,3
Tasa de ocupacion;56,9;59,9;59,3
Tasa de desocupacion ;6,3;5,6;7,8
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4,8;3,3;5,6
