DPTO. Y SEXO;TOTAL GRAL.;Menos a 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas
 TOTAL 2016; 186.485 ; 2.421 ; 39.330 ; 54.998 ; 56.357 ; 21.592 ; 6.569 ; 2.332 ; 935 ; 544 ; 314 ; 192 ; 901 
    Hombres; 90.870 ; 1.004 ; 17.953 ; 26.168 ; 27.187 ; 11.599 ; 3.982 ; 1.445 ; 559 ; 312 ; 183 ; 85 ; 393 
    Mujeres; 95.615 ; 1.417 ; 21.377 ; 28.830 ; 29.170 ; 9.993 ; 2.587 ; 887 ; 376 ; 232 ; 131 ; 107 ; 508 
  ASUNCION; 18.063 ; 100 ; 3.544 ; 5.397 ; 5.732 ; 2.125 ; 625 ; 213 ; 111 ; 69 ; 31 ; 8 ; 108 
    Hombres; 8.818 ; 44 ; 1.622 ; 2.566 ; 2.703 ; 1.155 ; 409 ; 126 ; 68 ; 48 ; 22 ; 6 ; 49 
    Mujeres; 9.245 ; 56 ; 1.922 ; 2.831 ; 3.029 ; 970 ; 216 ; 87 ; 43 ; 21 ; 9 ; 2 ; 59 
  CONCEPCION; 7.966 ; 149 ; 1.544 ; 2.321 ; 2.292 ; 1.042 ; 302 ; 141 ; 58 ; 30 ; 16 ; 23 ; 48 
    Hombres; 3.872 ; 54 ; 684 ; 1.067 ; 1.131 ; 561 ; 203 ; 89 ; 35 ; 11 ; 6 ; 7 ; 24 
    Mujeres; 4.094 ; 95 ; 860 ; 1.254 ; 1.161 ; 481 ; 99 ; 52 ; 23 ; 19 ; 10 ; 16 ; 24 
  SAN PEDRO; 12.626 ; 180 ; 2.570 ; 3.722 ; 3.669 ; 1.523 ; 521 ; 190 ; 66 ; 42 ; 24 ; 24 ; 95 
    Hombres; 6.336 ; 81 ; 1.141 ; 1.845 ; 1.863 ; 837 ; 322 ; 120 ; 40 ; 21 ; 9 ; 10 ; 47 
    Mujeres; 6.290 ; 99 ; 1.429 ; 1.877 ; 1.806 ; 686 ; 199 ; 70 ; 26 ; 21 ; 15 ; 14 ; 48 
  CORDILLERA; 8.400 ; 80 ; 1.771 ; 2.497 ; 2.591 ; 1.072 ; 264 ; 74 ; 22 ; 15 ; 5 ; 4 ; 5 
    Hombres; 4.214 ; 41 ; 800 ; 1.231 ; 1.288 ; 610 ; 165 ; 50 ; 13 ; 11 ; 3 ; 1 ; 1 
    Mujeres; 4.186 ; 39 ; 971 ; 1.266 ; 1.303 ; 462 ; 99 ; 24 ; 9 ; 4 ; 2 ; 3 ; 4 
  GUAIRA; 6.100 ; 70 ; 1.343 ; 1.737 ; 1.831 ; 627 ; 229 ; 82 ; 43 ; 34 ; 17 ; 14 ; 73 
    Hombres; 3.010 ; 27 ; 610 ; 834 ; 926 ; 322 ; 137 ; 49 ; 24 ; 23 ; 7 ; 12 ; 39 
    Mujeres; 3.090 ; 43 ; 733 ; 903 ; 905 ; 305 ; 92 ; 33 ; 19 ; 11 ; 10 ; 2 ; 34 
  CAAGUAZU; 14.873 ; 163 ; 3.155 ; 4.325 ; 4.400 ; 1.798 ; 577 ; 185 ; 84 ; 60 ; 35 ; 12 ; 79 
    Hombres; 7.323 ; 71 ; 1.433 ; 2.006 ; 2.152 ; 1.007 ; 377 ; 117 ; 59 ; 36 ; 14 ; 5 ; 46 
    Mujeres; 7.550 ; 92 ; 1.722 ; 2.319 ; 2.248 ; 791 ; 200 ; 68 ; 25 ; 24 ; 21 ; 7 ; 33 
  CAAZAPA; 5.856 ; 84 ; 1.213 ; 1.692 ; 1.698 ; 725 ; 259 ; 90 ; 30 ; 26 ; 11 ; 3 ; 25 
    Hombres; 2.991 ; 39 ; 550 ; 838 ; 850 ; 418 ; 173 ; 63 ; 19 ; 18 ; 8 ; 1 ; 14 
    Mujeres; 2.865 ; 45 ; 663 ; 854 ; 848 ; 307 ; 86 ; 27 ; 11 ; 8 ; 3 ; 2 ; 11 
  ITAPUA; 11.896 ; 140 ; 2.547 ; 3.537 ; 3.500 ; 1.391 ; 449 ; 165 ; 83 ; 26 ; 24 ; 14 ; 20 
    Hombres; 5.590 ; 52 ; 1.116 ; 1.629 ; 1.602 ; 736 ; 245 ; 118 ; 54 ; 11 ; 16 ; 6 ; 5 
    Mujeres; 6.306 ; 88 ; 1.431 ; 1.908 ; 1.898 ; 655 ; 204 ; 47 ; 29 ; 15 ; 8 ; 8 ; 15 
  MISIONES; 3.450 ; 51 ; 732 ; 995 ; 1.030 ; 411 ; 129 ; 77 ; 15 ; 4 ; 3 ; - ; 3 
