codigo_nivel,descripcion_nivel,codigo_entidad,descripcion_entidad,codigo_oee,descripcion_oee,codigo_generado
90,ENTIDADES BINACIONALES,2,ENTIDAD BINACIONAL YACYRETA,1,ENTIDAD BINACIONAL YACYRETA (EBY),90002001
90,ENTIDADES BINACIONALES,1,ITAIPU BINACIONAL,1,ENTIDAD BINACIONAL ITAIPU (ITAIPU BINACIONAL),90001001
40,SOCIEDADES ANONIMAS CON PARTICIPACION ACCIONARIA DEL ESTADO,1,COMPAÑIA PARAGUAYA DE COMUNICACIONES S.A.,1,COMPAÑIA PARAGUAYA DE COMUNICACIONES S.A.,40001001
40,SOCIEDADES ANONIMAS CON PARTICIPACION ACCIONARIA DEL ESTADO,4,FERROCARRILES DEL PARAGUAY,1,FERROCARRILES DEL PARAGUAY S.A. (FEPASA),40004001
40,SOCIEDADES ANONIMAS CON PARTICIPACION ACCIONARIA DEL ESTADO,3,CAÑAS PARAGUAYAS S.A.,1,CAÑAS PARAGUAYAS S.A. (CAPASA),40003001
40,SOCIEDADES ANONIMAS CON PARTICIPACION ACCIONARIA DEL ESTADO,2,EMPRESA DE SERVICIOS SANITARIOS DEL PARAGUAY S.A.,1,EMPRESA DE SERVICIOS SANITARIOS DEL PARAGUAY S.A. (ESSAP),40002001
30,MUNICIPALIDADES,12,DEPARTAMENTO DE ÑEEMBUCU,198,MUNICIPALIDAD DE LAURELES,30012198
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,92,MUNICIPALIDAD DE FULGENCIO YEGROS,30006092
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,93,MUNICIPALIDAD DE YUTY,30006093
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,245,MUNICIPALIDAD DE 3 DE MAYO,30006245
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,94,MUNICIPALIDAD DE ENCARNACION,30007094
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,95,MUNICIPALIDAD DE BELLA VISTA,30007095
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,96,MUNICIPALIDAD DE CAMBYRETA,30007096
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,97,MUNICIPALIDAD DE CAPITAN MEZA,30007097
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,98,MUNICIPALIDAD DE CAPITAN MIRANDA,30007098
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,99,MUNICIPALIDAD DE NUEVA ALBORADA,30007099
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,100,MUNICIPALIDAD DE CARMEN DEL PARANA,30007100
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,101,MUNICIPALIDAD DE CORONEL BOGADO,30007101
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,102,MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ,30007102
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,103,MUNICIPALIDAD DE NATALIO,30007103
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,104,MUNICIPALIDAD DE FRAM,30007104
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,105,MUNICIPALIDAD DE GENERAL ARTIGAS,30007105
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,106,MUNICIPALIDAD DE GENERAL DELGADO,30007106
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,107,MUNICIPALIDAD DE HOHENAU,30007107
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,108,MUNICIPALIDAD DE JESUS,30007108
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,109,MUNICIPALIDAD DE JOSE LEANDRO OVIEDO,30007109
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,110,MUNICIPALIDAD DE OBLIGADO,30007110
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,111,MUNICIPALIDAD DE MAYOR OTAÑO,30007111
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,112,MUNICIPALIDAD DE SAN COSME Y SAN DAMIAN,30007112
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,113,MUNICIPALIDAD DE SAN PEDRO DEL PARANA,30007113
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,114,MUNICIPALIDAD DE SAN RAFAEL DEL PARANA,30007114
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,115,MUNICIPALIDAD DE TRINIDAD,30007115
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,116,MUNICIPALIDAD DE EDELIRA,30007116
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,117,MUNICIPALIDAD DE TOMAS ROMERO PEREIRA,30007117
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,118,MUNICIPALIDAD DE ALTO VERA,30007118
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,119,MUNICIPALIDAD DE LA PAZ,30007119
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,120,MUNICIPALIDAD DE YATYTAY,30007120
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,121,MUNICIPALIDAD DE SAN JUAN DEL PARANA,30007121
30,MUNICIPALIDADES,7,DEPARTAMENTO DE ITAPUA,122,MUNICIPALIDAD DE PIRAPO,30007122
