Dpto. y Dsto. de residencia de la madre;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar NoReport.
Total Pais; 85.154 ; 70.140 ; 13.161 ; 1.551 ; 302 
Asuncion; 6.850 ; 5.040 ; 1.780 ; 14 ; 16 
Concepcion; 3.102 ; 2.647 ; 346 ; 104 ; 5 
   Concepcion; 1.320 ; 1.168 ; 142 ; 5 ; 5 
   Belen; 125 ; 123 ; 1 ; 1 ; -   
   Horqueta; 607 ; 568 ; 35 ; 4 ; -   
   Loreto; 209 ; 187 ; 10 ; 12 ; -   
   San Carlos del Apa; 6 ; 6 ; -   ; -   ; -   
   San Lazaro; 159 ; 152 ; 2 ; 5 ; -   
   Yby Yau; 264 ; 152 ; 95 ; 17 ; -   
   Azote'y; 104 ; 73 ; 14 ; 17 ; -   
   Sgto. Jose Felix Lopez; 82 ; 38 ; 34 ; 10 ; -   
   San Alfredo; 62 ; 53 ; 5 ; 4 ; -   
   Paso Barreto; 68 ; 35 ; 6 ; 27 ; -   
   Arroyito; 89 ; 85 ; 2 ; 2 ; -   
   Dsto. - No reportado; 7 ; 7 ; -   ; -   ; -   
San Pedro; 4.737 ; 3.925 ; 563 ; 228 ; 21 
   San Pedro del Ycuamandyyu; 434 ; 397 ; 27 ; 8 ; 2 
   Antequera; 67 ; 64 ; 3 ; -   ; -   
   Chore; 359 ; 295 ; 37 ; 26 ; 1 
   Gral. Elizardo Aquino; 202 ; 164 ; 25 ; 11 ; 2 
   Itacurubi del Rosario; 133 ; 96 ; 34 ; 3 ; -   
   Lima; 120 ; 114 ; 4 ; 1 ; 1 
   Nueva Germania; 101 ; 84 ; 14 ; 2 ; 1 
   San Estanislao; 699 ; 528 ; 158 ; 9 ; 4 
   San Pablo; 37 ; 34 ; 2 ; 1 ; -   
   Tacuati; 197 ; 125 ; 27 ; 42 ; 3 
   Union; 41 ; 37 ; 3 ; 1 ; -   
   25 de Diciembre; 91 ; 77 ; 9 ; 4 ; 1 
   Villa del Rosario; 120 ; 78 ; 35 ; 7 ; -   
   Gral. Francisco Isidoro Resquin; 122 ; 91 ; 17 ; 14 ; -   
   Yataity del Norte; 118 ; 67 ; 22 ; 27 ; 2 
   Guajayvi; 316 ; 257 ; 44 ; 14 ; 1 
   Capiibary; 364 ; 362 ; 2 ; -   ; -   
   Santa Rosa del Aguaray; 641 ; 621 ; 17 ; 2 ; 1 
   Yrybucua; 154 ; 144 ; 6 ; 4 ; -   
   Liberacion; 261 ; 187 ; 61 ; 12 ; 1 
   San Vicente Pacholo; 151 ; 95 ; 16 ; 40 ; -   
   Dsto. - No reportado; 9 ; 8 ; -   ; -   ; 1 
Cordillera; 3.126 ; 2.882 ; 230 ; 7 ; 7 
   Caacupe; 731 ; 628 ; 102 ; -   ; 1 
   Altos; 169 ; 167 ; 2 ; -   ; -   
   Arroyos y Esteros; 244 ; 225 ; 17 ; 1 ; 1 
   Atyra; 196 ; 196 ; -   ; -   ; -   
   Caraguatay; 94 ; 91 ; 2 ; 1 ; -   
   Emboscada; 248 ; 238 ; 9 ; 1 ; -   
   Eusebio Ayala; 216 ; 197 ; 19 ; -   ; -   
   Isla Pucu; 40 ; 38 ; 2 ; -   ; -   
   Itacurubi de La Cordillera; 113 ; 86 ; 23 ; -   ; 4 
   Juan de Mena; 52 ; 50 ; 2 ; -   ; -   
   Loma Grande; 53 ; 51 ; 2 ; -   ; -   
   Mbocayaty del Yhaguy; 17 ; 16 ; 1 ; -   ; -   
   Nueva Colombia; 51 ; 47 ; 3 ; 1 ; -   
   Piribebuy; 315 ; 288 ; 26 ; 1 ; -   
   Primero de Marzo; 43 ; 39 ; 4 ; -   ; -   
   San Bernardino; 148 ; 141 ; 7 ; -   ; -   
   Santa Elena; 47 ; 46 ; 1 ; -   ; -   
   Tobati; 285 ; 281 ; 3 ; -   ; 1 
   Valenzuela; 42 ; 37 ; 5 ; -   ; -   
   San Jose Obrero; 19 ; 17 ; -   ; 2 ; -   
   Dsto. - No reportado; 3 ; 3 ; -   ; -   ; -   
Guaira; 2.369 ; 2.053 ; 283 ; 29 ; 4 
   Villarrica; 856 ; 684 ; 166 ; 6 ; -   
   Borja; 102 ; 97 ; 5 ; -   ; -   
   Cap. Mauricio Jose Troche; 118 ; 109 ; 7 ; 1 ; 1 
   Coronel Martinez; 54 ; 43 ; 11 ; -   ; -   
   Felix Perez Cardozo; 68 ; 61 ; 7 ; -   ; -   
   Gral. Eugenio A. Garay; 80 ; 72 ; 8 ; -   ; -   
   Independencia; 287 ; 261 ; 19 ; 7 ; -   
   Itape; 64 ; 59 ; 5 ; -   ; -   
   Iturbe; 101 ; 92 ; 9 ; -   ; -   
   Jose Fassardi; 64 ; 61 ; 1 ; 2 ; -   
   Mbocayaty; 100 ; 93 ; 7 ; -   ; -   
   Natalicio Talavera; 52 ; 50 ; 1 ; 1 ; -   
