PUERTOS - RIO PARAGUAY;ANUAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    Puerto Caceres - Niv. Max.;4,54;3,7;3,79;4,54;4,28;4,02;2,63;1,66;1,31;1,12;1,3;1,67;2,68
    Puerto Caceres - Niv. Min.;0,81;3,01;3,12;3,82;2,75;2,75;1,68;1,32;1,08;0,81;1;1,02;1,62
    Puerto Ladario - Niv. Max.;3,92;2,35;2,25;2,54;2,98;3,54;3,86;3,92;3,84;3,34;2,34;1,36;1,06
    Puerto Ladario - Niv. Min.;0,85;2,16;2,14;2,26;2,55;3,06;3,56;3,86;3,36;2,38;1,42;0,85;0,88
    Puerto Bahia Negra - Niv. Max.;3,93;2,93;2,2;3,09;3,23;3,92;3,93;3,89;3,75;3,19;2,16;1,56;1,57
    Puerto Bahia Negra - Niv. Min.;1,04;2,1;1,88;1,8;3,05;3,25;3,85;3,75;3,22;2,2;1,56;1,06;1,04
    Puerto Fuerte Olimpo - Niv. Max.;6,5;5,1;3,62;6,5;6,41;6,3;6,17;5,73;5,46;4,96;3,88;2,44;3,16
    Puerto Fuerte Olimpo - Niv. Min.;2,18;3,64;3,38;3,46;5,52;5,8;5,74;5,47;4,97;3,96;2,44;2,18;2,18
    Puerto Concepcion - Niv. Max.;7,2;4,4;2,8;7,2;6,95;6,78;6,1;4,76;3,88;3,33;2,58;1,8;3,34
    Puerto Concepcion - Niv. Min.;1,6;2,86;2,5;2,5;5,7;5,7;4,8;3,9;3,33;-;1,84;1,6;1,6
    Puerto Rosario - Niv. Max.;7,04;4,31;2,97;6,48;7,01;7,04;6,75;4,21;3,9;2,94;2,26;-;3,99
    Puerto Rosario - Niv. Min.;1,32;3;2,4;2,56;6,19;6,2;5,26;3,94;2,96;2,28;-;-;1,32
    Puerto Asuncion - Niv. Max.;7,57;4,41;2,67;5,56;6,98;7,57;7,54;5,88;4,08;2,7;1,74;1;3,4
    Puerto Asuncion - Niv. Min.;0,65;2,7;2,08;2,23;5,71;6,65;5,94;4,1;2,67;1,8;1;0,66;0,65
    Puerto Villeta - Niv. Max.;7,87;4,86;3,01;5,76;7,2;7,87;7,86;6,34;4,42;2,85;1,98;-;3,55
    Puerto Villeta - Niv. Min.;0,86;3,11;2,33;2,38;5,88;6,73;6,41;4,45;2,9;2,04;-;-;0,86
    Puerto Alberdi - Niv. Max.;9,8;6,89;5;5,94;8,45;9,79;9,8;6,38;5,96;3,83;2,52;-;4,03
    Puerto Alberdi - Niv. Min.;1,12;5,04;3,46;3,32;6,04;8,4;8,45;6;3,25;2,58;-;-;1,12
    Puerto Pilar - Niv. Max.;8,92;6,68;5,1;5,4;7,67;8,89;8,92;7,63;5,41;3,19;2,14;1,37;4,03
    Puerto Pilar - Niv. Min.;1,03;5,04;3,55;3,23;5,5;7,68;7,72;5,47;3,25;-;1,31;1,03;1,12
PUERTOS - RIO PARANA;ANUAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    Puerto Encarnacion - Niv. Max.;10,2;10,18;10;10;10,08;10,19;10;10,2;10,18;10,1;10;10;9,99
    Puerto Encarnacion - Niv. Min.;9,68;9,79;9,82;9,82;9,9;9,68;9,68;9,8;9,9;9,87;9,82;9,87;9,8
    Puerto Ayolas - Niv. Max.;2,7;2,6;1,79;2,4;1,97;2,7;2;1,49;1,15;1,44;1,18;1,44;1,5
    Puerto Ayolas - Niv. Min.;0,5;1,03;0,92;1,1;1,13;1,25;0,7;0,5;0,65;0,75;0,78;0,9;0,9
    Puerto Ita Piru - Niv. Max.;5,42;4,55;3,82;3,6;3,93;5,42;5,38;3,75;3,47;2,65;2,37;2,12;2,39
    Puerto Ita Piru - Niv. Min.;1,7;3,3;2,44;2,61;3,23;4,1;3,75;2;1,8;2;1,9;1,82;1,7
