Dpto. Presidente Hayes, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;50.796;51.672;55.616
Sin instruccion;2,9;1,9;1,6
De 1 a 6 anos;36;33,9;36,9
De 7 a 12 anos;45,4;47,7;42,8
De 13 a 18 anos;15,7;16;18,8
No disponible;0,1;0,5;-
Total Hombres;32.046;31.386;33.332
Sin instruccion;2,5;1,2;0,9
De 1 a 6 anos;38,7;35,1;40,4
De 7 a 12 anos;45,7;52,1;45,2
De 13 a 18 anos;13;10,8;13,4
No disponible;0,2;0,8;-
Total Mujeres;18.750;20.286;22.284
Sin instruccion;3,5;3;2,5
De 1 a 6 anos;31,3;32,1;31,7
De 7 a 12 anos;44,9;40,9;39,1
De 13 a 18 anos;20,3;24;26,8
No disponible; -     ; -     ;-
