Area de Residencia, Indicador y Sexo;1er-Trimestre;2do-Trimestre
Total Pais- Tasa de la Fuerza de Trabajo;70,1;71,4
          Hombres;83,1;82,3
          Mujeres;57,4;60,7
Total Pais - Tasa de Ocupados;65,6;67,2
          Hombres;79,2;78
          Mujeres;52,3;56,7
Total Pais -  Tasa de Desocupados (Desempleo Abierto);6,5;5,8
          Hombres;4,8;5,2
          Mujeres;8,9;6,6
Total Pais - Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );3,8;4,1
          Hombres;2,3;2,7
          Mujeres;5,9;5,8
Total Pais - Tasa combinada de subocupacion y desocupacion;10,9;10,5
          Hombres;7,6;8,5
          Mujeres;15,6;13,1
Total Pais - Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );3,8;3,9
          Hombres;2,3;2,6
          Mujeres;5,8;5,6
Total Pais - Tasa combinada de subocupacion y desocupacion;10,2;9,7
           Hombres;7,1;7,8
           Mujeres;14,6;12,2
Urbana -Tasa de la Fuerza de Trabajo;70,6;71,7
          Hombres;81,5;80,4
          Mujeres;60,3;63,5
Urbana -Tasa de Ocupados;65,4;66,8
          Hombres;76,8;75,4
          Mujeres;54,7;58,7
Urbana -Tasa de Desocupados (Desempleo Abierto);7,3;6,8
          Hombres;5,8;6,2
          Mujeres;9,2;7,6
Urbana -Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );3,5;3,5
           Hombres;2,1;2,4
          Mujeres;5,3;4,8
Urbana -Tasa combinada de subocupacion y desocupacion;11,4;10,9
          Hombres;8,4;9,1
          Mujeres;15,4;13,1
Urbana -Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );3,4;3,4
          Hombres;2,1;2,4
           Mujeres;5,1;4,6
Urbana -Tasa combinada de subocupacion y desocupacion;10,7;10,2
          Hombres;8;8,6
           Mujeres;14,3;12,1
Rural - Tasa de la Fuerza de Trabajo;69,1;70,8
          Hombres;86,1;85,8
          Mujeres;51,8;55,3
Rural -  Tasa de Ocupados;65,8;68
          Hombres;83,5;82,7
          Mujeres;47,6;52,8
Rural - Tasa de Desocupados (Desempleo Abierto);4,8;4
          Hombres;3;3,7
          Mujeres;8;4,4
Rural - Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );4,5;5,2
          Hombres;2,8;3,3
           Mujeres;7,3;8,2
Rural - Tasa combinada de subocupacion y desocupacion;9,9;9,7
          Hombres;6,2;7,5
          Mujeres;16,1;13,1
Rural - Tasa de Subocupacion por Insuficiencia de tiempo de trabajo (Subocupacion visible );4,4;4,9
          Hombres;2,7;3
          Mujeres;7,4;7,9
Rural - Tasa combinada de subocupacion y desocupacion;9,3;8,8
          Hombres;5,7;6,6
          Mujeres;15,4;12,3
