ANO Y MES;SOJA CHICAGO - Ctvs. USD/bushel;SOJA CHICAGO - USD/ton.;ALGODON NEW YORK - Ctvs. USD/libra;ALGODON NEW YORK - USD/ton.;PETROLEO BRENT - USD/barril
     ANO 2018;931,74;342,37;82,06;1.809,17;71,53
           Enero;969,06;356,09;80,27;1.769,68;68,98
           Febrero;1.004,25;369,02;77,2;1.702,00;66,11
           Marzo;1.039,44;381,95;82,85;1.826,63;66,88
           Abril;1.037,49;381,23;83,23;1.834,96;71,76
           Mayo;1.020,95;375,15;86,88;1.915,33;77,01
           Junio;928,74;341,27;89,37;1.970,29;75,75
           Julio;850,23;312,42;87,57;1.930,64;74,95
           Agosto;861,68;316,63;84,51;1.863,18;73,84
           Setiembre;833,8;306,38;81,45;1.795,70;79,11
           Octubre;859,48;315,82;77,59;1.710,49;80,63
           Noviembre;877,25;322,35;77,09;1.699,56;65,95
           Diciembre;898,56;330,18;76,73;1.691,58;57,33
     ANO 2019;889,65;326,91;67,26;1.482,73;64,17
           Enero;907,5;333,46;73,08;1.611,03;59,96
           Febrero;910,09;334,42;71,5;1.576,31;64,43
           Marzo;895,9;329,2;75,07;1.654,92;67,03
           Abril;882,26;324,19;77,25;1.703,06;71,64
           Mayo;830,75;305,26;69,3;1.527,84;70,3
           Junio;888,77;326,58;65,36;1.440,88;63,04
           Julio;885,63;325,43;62,96;1.388,01;64,21
           Agosto;856,15;314,59;58,97;1.300,11;59,5
           Setiembre;876,47;322,06;59,64;1.314,76;62,29
           Octubre;924,84;339,84;63,15;1.392,15;59,63
           Noviembre;904,88;332,5;64,09;1.412,85;62,71
           Diciembre;912,58;335,33;66,71;1.470,80;65,27
