Area y Dpto. de residencia de la madre;Total;Ano de nacimiento 2021;Ano de nacimiento 2020;Ano de nacimiento 2019;Ano de nacimiento 2018;Ano de nacimiento 2013 - 2017;Ano de nacimiento 2008 - 2012;Ano de nacimiento 2003 - 2007;No reportado
    Total Pais;109868;73202;21605;5729;2743;5088;1169;278;54
         Asuncion;7016;5517;1061;205;92;121;15;4;1
         Concepcion;4722;2838;1107;311;130;238;69;27;2
         San Pedro;7513;4262;1922;540;270;431;68;11;9
         Cordillera;4245;2906;895;230;87;112;7;2;6
         Guaira;2727;2056;492;69;35;55;15;4;1
         Caaguazu;8532;5505;1682;474;275;449;124;23;0
         Caazapa;2448;1504;590;147;52;109;35;9;2
         Itapua;7299;4575;1706;409;192;326;81;6;4
         Misiones;1772;1275;350;73;24;32;10;6;2
         Paraguari;2912;2033;608;110;47;91;18;4;1
         Alto Parana;14254;8810;2957;910;435;905;183;49;5
         Central;31783;24297;5283;1023;388;653;99;25;15
         Neembucu;884;801;62;8;3;8;1;0;1
         Amambay;4088;1962;750;340;221;575;196;43;1
         Canindeyu;4426;2322;1020;366;218;396;89;15;0
         Presidente Hayes;2704;1370;601;262;141;260;57;13;0
         Boqueron;1774;860;407;187;91;178;35;15;1
         Alto Paraguay;93;43;19;9;7;11;3;1;0
         Dpto. - No reportado;675;265;93;56;35;138;64;21;3
         Exterior;1;1;0;0;0;0;0;0;0
    Area - Urbana;75312;54130;13526;3138;1417;2511;460;102;28
         Asuncion;7016;5517;1061;205;92;121;15;4;1
         Concepcion;3082;1995;654;183;72;130;34;12;2
         San Pedro;2555;1648;573;152;60;102;15;4;1
         Cordillera;2114;1513;402;111;37;46;3;1;1
         Guaira;1304;1078;178;26;8;10;2;2;0
         Caaguazu;4229;3080;784;140;69;127;23;6;0
         Caazapa;844;608;170;33;11;14;6;2;0
         Itapua;4283;2864;970;193;92;139;22;2;1
         Misiones;1212;888;234;43;13;20;7;5;2
         Paraguari;1427;1031;279;47;25;38;5;2;0
         Alto Parana;12262;7997;2494;690;341;618;102;17;3
         Central;26276;20426;4124;783;305;527;79;19;13
         Neembucu;698;636;48;6;1;6;0;0;1
         Amambay;3323;1817;638;255;157;349;92;14;1
         Canindeyu;2132;1311;441;135;62;148;32;3;0
         Presidente Hayes;1419;955;283;69;37;61;11;3;0
         Boqueron;948;660;163;58;23;36;3;4;1
         Alto Paraguay;63;32;12;3;5;8;2;1;0
         Dpto. - No reportado;125;74;18;6;7;11;7;1;1
    Area  - Rural;32909;18297;7773;2440;1236;2359;628;153;23
         Asuncion;0;0;0;0;0;0;0;0;0
         Concepcion;1618;830;449;126;57;107;35;14;0
         San Pedro;4921;2595;1340;387;208;325;51;7;8
         Cordillera;2085;1361;487;113;50;65;3;1;5
         Guaira;1417;974;312;43;27;45;13;2;1
         Caaguazu;4196;2372;874;326;198;313;97;16;0
         Caazapa;1501;815;405;108;41;94;29;7;2
         Itapua;2769;1549;682;203;92;181;55;4;3
         Misiones;556;386;115;30;11;12;2;0;0
         Paraguari;1428;968;313;58;21;52;13;2;1
         Alto Parana;1836;715;441;211;89;269;79;31;1
         Central;5452;3833;1144;240;83;125;19;6;2
         Neembucu;185;164;14;2;2;2;1;0;0
         Amambay;742;133;107;84;64;224;104;26;0
         Canindeyu;2255;994;572;227;153;241;56;12;0
         Presidente Hayes;993;358;247;138;68;143;30;9;0
         Boqueron;826;200;244;129;68;142;32;11;0
         Alto Paraguay;28;9;7;6;2;3;1;0;0
         Dpto. - No reportado;101;41;20;9;2;16;8;5;0
    Area no informada;1646;774;306;151;90;218;81;23;3
         Asuncion;0;0;0;0;0;0;0;0;0
         Concepcion;22;13;4;2;1;1;0;1;0
         San Pedro;37;19;9;1;2;4;2;0;0
         Cordillera;46;32;6;6;0;1;1;0;0
         Guaira;6;4;2;0;0;0;0;0;0
         Caaguazu;107;53;24;8;8;9;4;1;0
         Caazapa;103;81;15;6;0;1;0;0;0
         Itapua;247;162;54;13;8;6;4;0;0
         Misiones;4;1;1;0;0;0;1;1;0
         Paraguari;57;34;16;5;1;1;0;0;0
         Alto Parana;156;98;22;9;5;18;2;1;1
         Central;55;38;15;0;0;1;1;0;0
         Neembucu;1;1;0;0;0;0;0;0;0
         Amambay;23;12;5;1;0;2;0;3;0
         Canindeyu;39;17;7;4;3;7;1;0;0
         Presidente Hayes;292;57;71;55;36;56;16;1;0
         Boqueron;;;;;;;;;
         Alto Paraguay;2;2;0;0;0;0;0;0;0
         Dpto. - No reportado;449;150;55;41;26;111;49;15;2
    Exterior;1;1;0;0;0;0;0;0;0
