Area de Residencia y Categoria Ocupacional;Total (P.T. 2021);Hombres (P.T. 2021);Mujeres (P.T. 2021);Total (S.T. 2021);Hombres (S.T. 2021);Mujeres (S.T. 2021);Total (T.T. 2021);Hombres (T.T. 2021);Mujeres (T.T. 2021)
C.O. Total pais;10;9,6;10,4;10,1;9,8;10,4;10,1;9,7;10,7
C.O.P Empleado / obrero publico;14,5;14;15;14,6;14;15,2;14,4;13,6;15,2
C.O.P Empleado / obrero privado;10,7;10;12,6;11,2;10,5;13,1;10,7;10;12,5
C.O.P Empleador o patron;11,1;10,3;13,6;11,3;10,8;13;10,6;10,4;12
C.O.P Trabajador por cuenta propia;8,2;8;8,6;8,2;8;8,6;8,4;7,9;9
C.O.P. Trabajador familiar no remunerado;8,4;9,4;7,7;8;9,3;7,1;8,4;9,6;7,7
C.O.P. Empleado domestico;8,5;8,5;8,5;8,7;9,2;8,7;8,8;8,8;8,7
C.O. Urbana;11,1;10,8;11,5;11,3;11;11,7;11,3;10,9;11,9
C.O.U. Empleado / obrero publico;14,6;14,1;15;14,7;14,2;15,2;14,6;13,9;15,2
C.O.U. Empleado / obrero privado;11,3;10,6;12,9;11,8;11;13,5;11,4;10,7;13
C.O.U. Empleador o patron;12,1;11,3;13,9;11,9;11,4;13,4;11,6;11,3;12,6
C.O.U. Trabajador por cuenta propia;9,7;9,8;9,6;9,8;9,7;9,8;10,1;9,8;10,3
C.O.U. Trabajador familiar no remunerado;10,2;10,4;10;10,1;10,5;9,8;10,8;10,8;10,9
C.O.U. Empleado domestico;8,8;9,1;8,8;8,9;10;8,8;9,3;10;9,3
C.O. Rural;7,9;7,8;8;7,9;8,1;7,7;7,9;7,7;8,2
C.O.R. Empleado / obrero publico;14,3;13,6;15,1;14,2;13,5;15,1;14;12,6;15,2
C.O.R. Empleado / obrero privado;8,9;8,5;10,5;9,4;9,2;11;8,6;8,3;10
C.O.R. Empleador o patron;8,3;8;10,8;8,9;8,6;10,5;8,3;8,4;8,1
C.O.R. Trabajador por cuenta propia;6,5;6,3;6,9;6,5;6,5;6,6;6,5;6,2;7
C.O.R. Trabajador familiar no remunerado;7,7;9;6,8;7,3;8,9;6,2;7,4;9;6,3
C.O.R. Empleado domestico;7,6;7,5;7,6;8,1;6,9;8,2;7,5;7,1;7,6
