"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"4","18/09/2015","12/10/2015","Laura","Salinas","Femenino","Listado de Instituciones","Solicito el listado de Instituciones","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","13","Itapua","168","Hohenau","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/4"
"12","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Estadisticas de Notas y Rendimiento Academico de alumnos de la Politecnica","Historico de las Estadisticas de las Notas y el Rendimiento Academico de los alumnos de la Politecnica sin los nombres de los alumnos, desde el 2005.","2","Institucion de prueba-2","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/12"
"13","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Declaraciones Juradas de Bienes y Patrimonio de Funcionarios Publicos","Las Declaraciones Juradas de Bienes que presentan los funcionarios publicos ante la Contraloria General de la Republica segun la Ley 5.033/13.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/13"
"14","18/09/2015","12/10/2015","Gissela","Peralta","Femenino","Declaraciones Juradas de Bienes y Patrimonios de Funcionarios Publicos","Las Declaraciones Juradas de Bienes que presentan los funcionarios publicos ante la Contraloria General de la Republica segun la Ley 5.033/13.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/14"
"18","18/09/2015","12/10/2015","Leonardo David","Rotela","Masculino","Rendicion de cuentas del Fonacide","Me gustaria obtener una rendicion de cuentas detallada de la utilizacion del Fondo Nacional de Inversion Publica y Desarrollo, en todos los departamentos y el avance en la ejecucion.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","97","Mariano Roque Alonso","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/18"
"19","19/09/2015","12/10/2015","Gerardo","Soria","Masculino","Transferencias realizadas a la Municipalidad de Antequera","Todas transferencias realizadas del Ministerio de Hacienda a la Municipalidad de Antequera desde el 2006 al 2015","12","Ministerio de Hacienda (MH)","A mi email","18","San Pedro","238","Antequera","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19"
"20","19/09/2015","12/10/2015","Julio Manuel","Estigarribia Andrada","Masculino","Caja de Jubilaciones y Pensiones de Empleados Bancarios y afines.","Balances años 2014 y setiembre 2015","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/20"
"21","19/09/2015","12/10/2015","mirta","rossi","Femenino","Salario ,rubro","Todos los Salarios y rubros de Jaime Ibarrola  y Emiliano Ibarrola funcionarios  publicos de la Universidad Nacional de Asuncion  Facultad de Ciencias Medicas.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/21"
"25","20/09/2015","12/10/2015","Javier","Quiñonez","Masculino","Flota de vehiculos","Requiero el listado detallado de vehuculos de su institucion que utilicen diesel.","1","Ministerio de Justicia (MJ)","A mi email","8","Canindeyu","75","Francisco Caballero Alvarez","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/25"
"31","20/09/2015","12/10/2015","Henry","Akemark","Masculino","Solicito la actualizacion de salario","Solicito la actualizacion de salario del Cargo, ''Operador de Cargadero'' de Petropar, es decir los incrementos que tuvieron desde el 2009 a la fecha. Desde ya muchas gracias.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/31"
"38","21/09/2015","13/10/2015","David","Vazquez","Masculino","Nomina de sueldos Facultad de Ciencias Economicas UNA","Por este medio solicito la nomina de sueldos, salarios detallados en conceptos si es factible (no solo nombre y monto total) en vista que muchos cobran en varios rubros., de ser factible.<br>Desde ya muchas gracias.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/38"
"41","21/09/2015","13/10/2015","Ezequiel","Santagada","Masculino","Contrato entre el INDERT y Tierra de Negocios SA","En relacion al contrato firmado entre el Instituto de Desarrollo Rural y de la Tierra (INDERT) y la empresa Tierra de Negocios S.A., solicito: 1) copia integra del contrato, n2) copia de todos y cada uno de los anexos al mismo","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/41"
"42","21/09/2015","13/10/2015","Sandra","Lopez","Femenino","Declaracion jurada de bienes","Copia de todas las declaraciones de bienes o el analisis de la composicion presentada por el exintendente de Lambare Roberto Cardenas ante la Contraloria General de la Republica.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/42"
"43","22/09/2015","14/10/2015","Cesar Luis Daniel","Larre Gimenez","Masculino","Demandas de nulidad de acto juridico y reivindicacion de inmueble","Necesito informacion sobre las demandas de nulidad de acto juridico y reivindicacion de inmueble promovidas por la Procuraduria General de la Republica (PGR). Fallos en cada caso y montos de regulaciones de honorarios de los abogados.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/43"
"44","22/09/2015","14/10/2015","Roberto","Irrazabal","Masculino","Situacion del edificio Excelsior","Situacion fisica, administrativa y juridica del edificio Excelsior, ubicado en la esquina de Benjamin Constant y 15 de agosto, adquirido por el Ministerio de Educacion y Cultura.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/44"
"45","22/09/2015","14/10/2015","Roberto","Irrazabal","Masculino","Propiedades del IPS","Listado con direccion de todas las propiedades que pertenecen al Instituto de Prevision Social.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/45"
"46","22/09/2015","14/10/2015","Roberto","Irrazabal","Masculino","Casos de la SENAC derivados a la Fiscalia","Los casos de irregularidades que han sido detectados o recepcionadas por la Secretaria Nacional Anticorrupcion y que posteriormente hayan sido derivados al Ministerio Publico para su investigacion.","10","Secretaria Nacional de Anticorrupcion (SENAC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/46"
"47","22/09/2015","14/10/2015","Roberto","Irrazabal","Masculino","mapa catastral","Plano catastral de la finca 1169 padron 1134 de Ñemby/Ytororo a nombre de Maria Auxiliadora Yegros de Nuñez.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/47"
"48","22/09/2015","14/10/2015","Roberto","Irrazabal","Masculino","Pagos a la FADA","Desembolsos realizados a la Facultad de Arquitectura, Diseño y Arte de la Universidad Nacional en concepto de servicios prestados al Ministerio de Obras Publicas y Comunicaciones (MOPC) para restauracion de edificios patrimoniales.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/48"
"49","23/09/2015","15/10/2015","Bernardo","Ramirez","Masculino","Informacion Publica","informacion publica","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","9","Central","88","Ñemby","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/49"
"56","23/09/2015","15/10/2015","Enrique","Gaona","Masculino","Directorio de FINANCENTRO año 2004/08","Solicito al BCP la composicion de directorio FINANCENTRO de los año 2004 al 2008","16","Banco Central del Paraguay (BCP)","A mi email","18","San Pedro","248","Nueva Germania","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/56"
"62","24/09/2015","16/10/2015","Patricia","Cabañas","Femenino","Tarifa de pasaje","Tarifas de pasaje a nivel nacional","1","Ministerio de Justicia (MJ)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/62"
"63","24/09/2015","16/10/2015","Laura","Salinas","Femenino","Listado de funcionarios","Solicito la copia del decreto de la Ley 5282","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/63"
"64","24/09/2015","16/10/2015","Juan Carlos","Lezcano Flecha","Masculino","VIAJES Y VIaTICOS DE SENADORES PERIODO 2013-2015","Todos los viajes realizados por senadores desde julio de 2013 hasta agosto de 2015, incluyendo destinos, tiempo de viaje, motivos, viaticos y costos de pasajes y hospedaje.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/64"
"67","25/09/2015","19/10/2015","haydee lorena","ayala lopez","Femenino","Presupuesto General de la Nacion 2015","Solicito el Presupuesto General de la Nacion año 2015","12","Ministerio de Hacienda (MH)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/67"
"68","25/09/2015","19/10/2015","leila daniela","garay leguizamon","Femenino","Anteproyecto del Presupuesto 2016","Solicito el Anteproyecto de Presupuesto elaborado por el Ministerio de Hacienda y quienes integran el Consejo para la elaboracion del mismo.","12","Ministerio de Hacienda (MH)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/68"
"70","25/09/2015","19/10/2015","Gobierno","Electronico","Masculino","Prueba","Solicito informacion sobre servicios y tramites ofrecidos por todas las instituciones publicas","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/70"
"71","25/09/2015","19/10/2015","jorge","morinigo","Masculino","SOLICITO VALIDAR TITULO Y AUTENTICACIONES Y REGISTROS DEL MEC","INFORME SOBRE LA LEGALIDAD DEL TITULO EXPEDIDO POR LA UNIVERSIDAD UTCD EN EL AÑO 1999 COMO LIC. EN CIENCIAS CONTABLES A FERNANDO ANTONIO MENDOZA ROJAS.<br>EN FECHA 28/05/2003 PASO POR REGISTROS Y AUTENTICACIONES, SECCION LEGALIZACIONES Y CONSTA QUE SE HAREGISTRADO EN FOLIO N 15 LIBRO DE DIPLOMAS N 1 BAJO EL N 442 DEL MEC <br><br>INFORMAR SOBRE  CARGA HORARIA, AÑOS DEL CURSO, LEGALIDAD DEL TITULO.<br><br>UTCD LIC. CIENCIAS CONTABLES FERNANDO ANTONIO MENDOZA ROJAS FECHA DEL TITULO  07/05/1998","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/71"
"72","27/09/2015","19/10/2015","Carlos","Gomez Cabrera","Masculino","buenas, quiero un listado de salarios de la contraloria nacional","deseo denunciar un hecho de corrupcion de forma anonima sobre la contraloria","1","Ministerio de Justicia (MJ)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/72"
"73","29/09/2015","21/10/2015","Santiago","Zavattiero","Masculino","Evolutivo presupuesto Mec","Quisiera el evolutivo del presupuesto para el Ministerio de Educacion y Cultura y de la Universidad Nacional de Asuncion de por lo menos los ultimos 10 años.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/73"
"74","29/09/2015","21/10/2015","Santiago","Zavattiero","Masculino","Balances de Copaco","Quisiera los balances de los ultimos años de Copaco<br>Con detalle de Vox","19","Compañia Paraguaya de Comunicaciones S.A. (COPACO)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/74"
"75","29/09/2015","21/10/2015","Ivo Alejandro","Caballero Sanabria","Masculino","Poder Judicial - Secretaria General de la CSJ - Expedicion de Matriculas de Abogados","Quisiera informacion acerca de la fecha exacta desde la cual la Secretaria General de la Corte Suprema de Justicia no dispone de insumos para la elaboracion de matriculas, asi tambien del monto total percibido por las matriculas pendientes de entrega, y las fechas correspondientes a los procesos de licitacion de los materiales para la misma, ya que desde febrero aproximadamente vienen repitiendo que no hay insumos para la expedicion de las mismas, aun asi, el monto continua siendo percibido sin contraprestacion alguna.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/75"
"76","29/09/2015","21/10/2015","Santiago","Zavattiero","Masculino","Balances de Copaco","Quisiera los balances de Vox y Copaco de los ultimos 5 años","19","Compañia Paraguaya de Comunicaciones S.A. (COPACO)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/76"
"77","29/09/2015","21/10/2015","Julio","Franco","Masculino","Transferencias al Gobierno Municipal de Yataity del Norte","Situacion a la fecha de las Transferencias realizadas al Municipio de Yataity del Norte. Asi como el estado de los transferencias en concepto de Juegos de Azar, FONACIDE y Recursos Menores para la Municipalidad mencionada, informe del motivo en caso de no haber liquidacion indicando los inconvenientes. Favor, solicito las cifras en archivo PDF y el informe, al correo indicado en el formulario.","12","Ministerio de Hacienda (MH)","A mi email","18","San Pedro","255","Yataity Del Norte","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/77"
"78","29/09/2015","21/10/2015","Santiago","Zavattiero","Masculino","Cantidad de funcionarios y gasto en salarios","Quisiera el evolutivo de los ultimos 20 años de cantidad de funcionarios del senado y diputados como tambien el presupuesto que va destinado a salarios de ambas entidades.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/78"
"79","30/09/2015","21/10/2015","Veronica Maria","Gonzalez Ramirez","Femenino","ley de aumento salarial","Necesito saber cual es la nueva ley donde habla del aumento salarial para docentes de categoria L3F","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/79"
"80","30/09/2015","21/10/2015","valeria","caballero","Femenino","ley 104/91","hola, estoy buscando informacion referente a la diferencia y semejanzas y diferencias entre tasas y precios publicos. y potestad tributaria y competencia tributaria","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/80"
"81","30/09/2015","21/10/2015","Rodrigo","Duarte","Masculino","Informacion sobre salarios UNI","Solicito informacion sobre el importe de los salarios de la Universidad Nacional de Itapua.","1","Ministerio de Justicia (MJ)","A mi email","13","Itapua","164","Encarnacion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/81"
"82","30/09/2015","21/10/2015","Rodrigo","Duarte","Masculino","Informacion sobre la municipalidad de Encarnacion","Solicito una lista de los funcionarios de la municipalidad de Encarnacion. La lista debe de contener el cargo de cada funcionario asi como su salario mensual y el tiempo que esta en el cargo.","1","Ministerio de Justicia (MJ)","A mi email","13","Itapua","164","Encarnacion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/82"
"83","01/10/2015","22/10/2015","Sunya Elizabeth","Martinez Benitez","Femenino","Presupuesto general","Todas las Leyes de la Republica y todos los Proyectos de Ley, con indicacion de su tramite parlamentario y los dictamenes que hubieran producido las comisiones asesoras.nTodas las intervenciones de los Senadores y Diputados en las sesiones de sus respectivas Camaras deben ser grabadas. Las copias taquigraficas deben compilarse en un Diario de Sesiones, que estara a disposicion de cualquier persona interesada.nEl resultado de todas las votaciones sobre proyectos de Ley o resoluciones.","18","Honorable Camara de Diputados","A mi email","9","Central","86","Aregua","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/83"
"84","01/10/2015","22/10/2015","FF","MM","Masculino","Test","Test","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/84"
"85","02/10/2015","23/10/2015","Jose Rodolfo","Franco Guerrero","Masculino","Memoria y balance de un periodo ejecutado","Rendicion de cuentas de los gastos realizados y proyectos ejecutados por la fundacion Teleton","12","Ministerio de Hacienda (MH)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/85"
"86","02/10/2015","23/10/2015","Cecilia","Gauto","Femenino","Paquete 6504","Buenas tardes.
Desde el 02/09/2015 se encuentra pendiente de entrega el diploma de Emerson Bastos Lomasso, paquete 6504, esta en espera de la firma del Vice Ministro, cuanto tiempo mas demorara? Pues solo falta esa firma para que el diploma este listo. Aguardo respuesta. Saludos cordiales.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/86"
"87","02/10/2015","23/10/2015","Sofia Natalia","Benitez Patiño","Femenino","Presupuesto otorgado en el 2014","Presupuesto otorgado a las demas entidades en el 2014","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/87"
"88","02/10/2015","23/10/2015","Sofia Natalia","Benitez Patiño","Femenino","Presupuesto General de la Nacion","Desde el 2012 hasta el 2015","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/88"
"89","02/10/2015","23/10/2015","Sofia Natalia","Benitez Patiño","Femenino","Rendicion de Cuentas del Fonacide","Del 2013 al 2015","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/89"
"90","02/10/2015","23/10/2015","Sofia Natalia","Benitez Patiño","Femenino","Presupuesto de la Contraloria Nacional","Del 2013 al 2015","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/90"
"91","02/10/2015","23/10/2015","Sofia Natalia","Benitez Patiño","Femenino","Transferencias realizadas a la Municipalidad de San Lorenzo","Durente el 2014 al 2015","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/91"
"92","02/10/2015","23/10/2015","Yamile Belen","Rivas Gonzalez","Femenino","Presupuesto General del IPS año 2014","Quien suscribe la ciudadana Rivas Gonzalez, Yamile Belen con C.I 4.281.422 se dirige a la Institucion con el debido respeto  que se merece y cordialmente con el fin de solicitar informacion  conforme al art. 28  de la C.N y la Ley 5282 con respecto al Presupuesto General del IPS correspondiente al año 2014.
Esperando una respuesta en el tiempo mas breve posible.
Es Justicia","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/92"
"93","03/10/2015","23/10/2015","Ana","Garrido","Femenino","Cantidad de Royalties dado a la Municipalidad de San Lorenzo","Quiero saber exactamente la cantidad de Royalties dado a la Municipalidad de San Lorenzo en el año 2014 y donde se ejecutaron exactamente. Gracias","12","Ministerio de Hacienda (MH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/93"
"94","03/10/2015","23/10/2015","Ana","Garrido","Femenino","Inversion en Educacion","Quiero saber cuanto del presupuesto del Ministerio va a la Municipalidad de San Lorenzo concerniente a infraestructura, asi tambien cuanto de ese presupuesto fue ejecutado y en que escuelas. 
Gracias.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/94"
"95","03/10/2015","23/10/2015","Ana","Garrido","Femenino","Impuestos - Ciudad de San Lorenzo","Quiero saber cuanto dinero recaudo la Municipalidad de San Lorenzo mediante impuestos en el año 2014. Muchas Gracias.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","100","San Lorenzo","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/95"
"96","05/10/2015","26/10/2015","Gissela","Peralta","Femenino","Declaraciones Juradas presentadas por los funcionarios publicos","Acceder a las copias electronicas de las DDJJ presentadas por los funcionarios obligados a presentarlas segun la Ley 5033/13. Entiendo que esa informacion es publica a tenor de lo dispuesto por las leyes 1682/01 -texto segun ley 1969/02- y 5282/14 y su reglamento.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/96"
"97","05/10/2015","26/10/2015","ANA LEYDIS","JIMENEZ PRIETO","Femenino","LEYES QUE REGULAN LA CREACIoN Y ESTABLECIMIENTO DE CONSULTORAS DE TALENTO HUMANO","Estoy interesada en crear un proyecto de agencia de consultoria en el ambito de los recursos (talento) humano y me gustaria saber si me pueden dar alguna informacion sobre las leyes que regulan su creacion. o por lo  menos el organo al que me tengo que dirigir para recopilar informacion.
Gracias","1","Ministerio de Justicia (MJ)","A mi email","13","Itapua","183","Trinidad","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/97"
"98","05/10/2015","26/10/2015","Maria Leticia","Vera Cabrera","Femenino","Presupuesto general del año 2014.","Solicito informacion sobre el plan de Gobierno que estuvo en accion en el año 2014. ¿Cuanto se gasto por sector ( gasto social, servicios economicos, etc.)?.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/98"
"99","05/10/2015","26/10/2015","Mayra","Rivarola","Femenino","Estructura organica del MEC","Organigrama del MEC, con el nombre completo y numero de documento de los funcionarios a cargo de cada dependencia, incluyendo los directores generales y los directores de todas las dependencias.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/99"
"100","05/10/2015","26/10/2015","sady Belen","medina Dominguez","Femenino","Presupuesto para medicamentos","cual es el monto que tienen para la compra de medicamentos mensualmente!","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/100"
"101","06/10/2015","27/10/2015","Enrique","Gaona","Masculino","Directorio de FINANCENTRO S.A. año 2004/08","Ya he solictado pero aun no tengo respuesta es la segunda solicitud","16","Banco Central del Paraguay (BCP)","A mi email","18","San Pedro","248","Nueva Germania","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/101"
"102","06/10/2015","27/10/2015","Arnaldo Aristides","Caballero","Masculino","Transferencias de Fondos","Transferencias recibidas de los años 2013, 2014, 2015. Copia de Rendicion de Cuentas de los años 2013, 2014, 2015 del Col. Nac. Anahi II, Ex Colegio Hector Duarte fraccion Anahi-Reducto, San Lorenzo","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/102"
"104","06/10/2015","27/10/2015","Florencio","Gimenez","Masculino","sueldo de funcionario","solic informe sobre registro historico de todo lo percibido en concepto de sueldo
corresp. al Sr julio c. perez  C.i. 415.306","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/104"
"105","06/10/2015","27/10/2015","Cecilia Gisselle","Gauto Pasmor","Femenino","Diploma Eraldo Pereira Madeiro","Buenos dias.
Consulto lo siguiente, en que proceso se encuentra el diploma del señor Eraldo Pereira Madeiro, pertenece a la UNISAL. Paquete con numero 3814 del 27/07/2015.
Aguardo respuesta.
Saludos cordiales.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/105"
"106","06/10/2015","27/10/2015","Cecilia Gisselle","Gauto Pasmor","Femenino","Tiempo de","Buenas dias.
Solicito informacion sobre el tiempo que un diploma de post graduacion demora en salir del MEC, a partir de su ingreso.
Son 15 dias, un mes, 6 meses?
Saludos.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/106"
"107","06/10/2015","27/10/2015","Silvana","Acuña","Femenino","Registro de Diploma de postgrado","Me gustaria saber cuanto tiempo tarda el Viceministerio de Educacion Superior en registrar los Diplomas de postgrados?","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/107"
"108","06/10/2015","27/10/2015","Karen","Bueno","Femenino","Listado de Empresas de Transporte de Carga","listado de todas las empresas paraguayas que realizan el servicio de carga nacional e internacional, con sus respectivos datos ejemplo : propietario, direccion, telefono, cantidad de unidades.","15","Direccion Nacional de Transporte (DINATRAN)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/108"
"109","06/10/2015","27/10/2015","Karen","Bueno","Femenino","Ministerio de Industria y Comercio","Por favor la lista de industrias operando actualmente en nuestro pais, con sus correspondientes datos: tel., direccion, nombre del propietario, etc.","40","Ministerio de Industria y Comercio (MIC)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/109"
