TIPO DE DELITO;DENUNCIAS - REGISTRADAS;DENUNCIAS - ACLARADAS;  % ACLARADAS
    TOTAL;25.290;13.712;54,2
        Abandono;22;12;54,5
        Abigeato;858;106;12,4
        Aborto;7;5;71,4
        Abuso sexual en ninos;453;241;53,2
        Abuso sexual en personas indefensas;2;2;100
        Acoso sexual;32;23;71,9
        Actos exhibicionistas;15;13;86,7
        Amenaza;168;130;77,4
        Amenaza de hechos punibles;38;23;60,5
        Apropiacion;81;55;67,9
        Circulacion de monedas no autenticas;5;5;100
        Coaccion ;31;29;93,5
        Coaccion sexual ;276;153;55,4
        Cohecho pasivo;1;1;100
        Contra la funcion publica;1;1;100
        Dano material;200;136;68
        Exposicion al peligro en el transito terrestre;1.103;1.095;99,3
        Estafa;77;40;51,9
        Estupro;17;13;76,5
        Extorsion;29;16;55,2
        Homicidio culposo en accidente de transito;905;792;87,5
        Homicidio doloso;505;168;33,3
        Hurto;1.917;843;44
        Hurto agravado;1.648;398;24,2
        Invasion de inmueble ajeno;220;146;66,4
        Lesion de confianza;25;16;64
        Lesion culposa en accidente transito;3.831;3.547;92,6
        Lesion dolosa;1.818;718;39,5
        Maltrato de menores;67;61;91
        Maltrato fisico;4;2;50
        Omision de auxilio;23;6;26,1
        Perjuicio a reservas naturales;40;28;70
        Perturbacion de la paz de los difuntos;8;4;50
        Perturbacion de la paz publica;159;151;95
        Perturbacion de servicios publicos;2;2;100
        Privacion de libertad (Rapto);20;12;60
        Procesamiento ilicito de desechos;5;4;80
        Produccion de documentos no autenticos;6;5;83,3
        Proxenetismo;1;1;100
        Reduccion;6;6;100
        Robo de objetos (comun);685;322;47
        Robo agravado de objetos ;1.775;367;20,7
        Robo de vehiculos (comun);869;54;6,2
        Robo agravado de vehiculos ;120;22;18,3
        Robo de  motocicleta (comun);2.913;330;11,3
        Robo agravado de motocicletas ;357;68;19
        Robo con resultado de muerte o lesion grave;1;1;100
        Secuestro;3;2;66,7
        Simulacion de hechos punibles;13;12;92,3
        Soborno;1;1;100
        Tentativa de abigeato;17;7;41,2
        Tentativa de aborto;3;2;66,7
        Tentativa de abuso sexual en ninos;78;51;65,4
        Tentativa de coaccion sexual;69;49;71
        Tentativa de estafa;4;4;100
        Tentativa de homicidio doloso;90;54;60
        Tentativa de invasion;7;7;100
        Tentativa de lesion ;8;8;100
        Tentativa de privacion de libertad (Rapto);14;6;42,9
        Tentativa de robo;797;569;71,4
        Tentativa de soborno;6;5;83,3
        Toma de rehenes;3;2;66,7
        Trafico de menores;1;1;100
        Trata de personas;2;2;100
        Usurpacion de funciones publicas;5;3;60
        Violacion de domicilio;87;78;89,7
        Violacion de la patria potestad;36;25;69,4
        Violacion del deber de cuidado de los ninos;23;22;95,7
        Violencia familiar;2.677;2.629;98,2
