Dpto. Guaira, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Guaira;220.795;223.085;225.433
Pob. en Edad de Trabajar (PET);157.228;158.967;163.000
Fuerza de Trabajo;115.890;118.191;118.557
Pob. fuera de la fuerza de Trabajo;41.338;40.776;44.443
Pob. Ocupada;110.126;113.350;111.563
Pob. desocupada;5.764;4.841;6.994
Subocupacion por insuficiencia de tiempo de trabajo ;8.476;7.783;10.469
Tasa de la Fuerza de Trabajo;73,7;74,3;72,7
Tasa de ocupacion;70;71,3;68,4
Tasa de desocupacion ;5;4,1;5,9
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,3;6,6;8,8
Total Hombres;112.203;114.076;115.449
Pob. en Edad de Trabajar (PET);80.670;81.616;82.696
Fuerza de Trabajo;69.936;70.071;69.768
Pob. fuera de la fuerza de Trabajo;10.734;11.545;12.928
Pob. Ocupada;66.822;67.017;66.716
Pob. Desocupada;3.114;3.054;3.052
Subocupacion por insuficiencia de tiempo de trabajo ;4.674;3.568;5.124
Tasa de la Fuerza de Trabajo;86,7;85,9;84,4
Tasa de ocupacion;82,8;82,1;80,7
Tasa de desocupacion ;4,5;4,4;4,4
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6,7;5,1;7,3
Total Mujeres;108.592;109.009;109.984
Pob. en Edad de Trabajar (PET);76.558;77.351;80.304
Fuerza de Trabajo;45.954;48.120;48.789
Pob. fuera de la fuerza de Trabajo;30.604;29.231;31.515
Pob. Ocupada;43.304;46.333;44.847
Pob. desocupada;2.650;1.787;3.942
Subocupacion por insuficiencia de tiempo de trabajo ;3.802;4.215;5.345
Tasa de la Fuerza de Trabajo;60;62,2;60,8
Tasa de ocupacion;56,6;59,9;55,8
Tasa de desocupacion ;5,8;3,7;8,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;8,3;8,8;11
