Dpto. de inscripcion;Total;Hombres;Mujeres;No reportado
    Total Pais;49.652;28.566;20.978;108
         Asuncion;8.275;4.440;3.823;12
         Concepcion;1.615;903;712;0
         San Pedro;2.773;1.680;1.084;9
         Cordillera;2.688;1.517;1.156;15
         Guaira;1.821;1.026;792;3
         Caaguazu;3.311;1.972;1.336;3
         Caazapa;1.099;642;455;2
         Itapua;3.659;2.172;1.476;11
         Misiones;1.013;578;435;0
         Paraguari;2.305;1.296;986;23
         Alto Parana;4.746;2.838;1.903;5
         Central;12.892;7.438;5.431;23
         Neembucu;741;431;309;1
         Amambay;1.133;677;456;0
         Canindeyu;817;510;306;1
         Presidente Hayes;489;278;211;0
         Boqueron;254;154;100;0
         Alto Paraguay;21;14;7;0
