 ANO 2018 - Productos energeticos;Comercio - Produccion bruta;Comercio - Importacion;Comercio - Exportacion;Comercio - Total;Consumo - Bruto;Consumo - En centros de transformacion;Consumo - Final;Variacion por stock, perdidas o ajustes al cierre
     Total de energia primaria;412.854,94;157,46; - ;413.012,40;395.325,43;295.195,09;100.130,34;17.686,97
               Carbon mineral; - ;157,46; - ;157,46;157,46; - ;157,46; - 
               Hidroenergia;248.612,01; - ; - ;248.612,01;230.925,04;230.925,04; - ;17.686,97
               Lena;101.503,39; - ; - ;101.503,39;101.503,39;25.461,35;76.042,04; - 
               Residuos vegetales;23.930,84; - ; - ;23.930,84;23.930,84; - ;23.930,84; - 
               Otras biomasas;38.808,69; - ; - ;38.808,69;38.808,69;38.808,69; - ; - 
     Total de energia secundaria;232.495,40;113.216,27;155.076,43;190.635,25;173.599,31;19,71;173.579,60;17.035,93
               Carbon vegetal;12.526,99; - ;3.211,27;9.315,72;9.315,72; - ;9.315,72; - 
               Gas licuado; - ;4.132,49; - ;4.132,49;3.971,06; - ;3.971,06;161,43
               Gasolina motor; - ;32.521,11; - ;32.521,11;33.060,64; - ;33.060,64;-539,54
               Kero / Jet fuel; - ;2.877,94; - ;2.877,94;2.922,13; - ;2.922,13;-44,2
               Diesel; - ;69.233,33; - ;69.233,33;67.966,12;19,71;67.946,40;1.267,21
               Fuel oil; - ;160,07; - ;160,07;173,46; - ;173,46;-13,39
               Coque de petroleo; - ;1.891,94; - ;1.891,94;1.891,94; - ;1.891,94; - 
               Alcohol;6.907,79; - ; - ;6.907,79;6.907,79; - ;6.907,79; - 
               Electricidad;213.060,63; - ;151.865,16;61.195,48;44.991,05; - ;44.991,05;16.204,42
               No energetico; - ;2.399,40; - ;2.399,40;2.399,40; - ;2.399,40; - 
 ANO 2019 - Productos energeticos;Comercio - Produccion bruta;Comercio - Importacion;Comercio - Exportacion;Comercio - Total;Consumo - Bruto;Consumo - En centros de transformacion;Consumo - Final;Variacion por stock, perdidas o ajustes al cierre
     Total de energia primaria;362.985,99;48,12; - ;363.034,12;355.639,83;256.978,41;98.661,41;7.394,29
               Carbon mineral; - ;48,12; - ;48,12;48,12; - ;48,12; - 
               Hidroenergia;194.843,58; - ; - ;194.843,58;187.449,29;187.449,29; - ;7.394,29
               Lena;98.533,65; - ; - ;98.533,65;98.533,65;23.612,52;74.921,13; - 
               Residuos vegetales;23.692,16; - ; - ;23.692,16;23.692,16; - ;23.692,16; - 
               Otras biomasas;45.916,61; - ; - ;45.916,61;45.916,61;45.916,61; - ; - 
     Total de energia secundaria;197.714,39;109.072,72;117.254,49;189.532,63;171.921,36;22,46;171.898,91;17.611,26
               Carbon vegetal;11.617,36;52,43;3.017,64;8.652,15;8.652,15; - ;8.652,15; - 
               Gas licuado; - ;4.192,43; - ;4.192,43;4.016,51; - ;4.016,51;175,91
               Gasolina motor; - ;30.328,49; - ;30.328,49;31.475,88; - ;31.475,88;-1.147,39
               Kero / Jet fuel; - ;2.885,37; - ;2.885,37;2.902,63; - ;2.902,63;-17,26
               Diesel; - ;67.449,22; - ;67.449,22;66.335,76;22,46;66.313,31;1.113,45
               Fuel oil; - ;233,89; - ;233,89;233,89; - ;233,89; - 
               Coque de petroleo; - ;1.707,47; - ;1.707,47;1.707,47; - ;1.707,47; - 
               Alcohol;8.172,97; - ; - ;8.172,97;8.172,97; - ;8.172,97; - 
               Electricidad;177.924,07; - ;114.236,85;63.687,22;46.200,67; - ;46.200,67;17.486,55
               No energetico; - ;2.223,42; - ;2.223,42;2.223,42; - ;2.223,42; - 
