Ano de la encuesta y fuente de ingreso;Total Pais;20% mas pobre;20% siguiente;20% siguiente;20% siguiente;20% mas rico
2016;;;;;;
Ingresos laborales;85,3;73,3;85,0;87,9;89,8;83,9
Ing por ayuda familiar del pais;3,1;7,2;4,9;3,7;3,1;2,4
Ing por ayuda familiar del exterior;0,8;1,6;0,8;1,2;0,7;0,7
Ing por jubilacion o pension;3,9;(*);(*);1,4;2,6;5,8
Ing del Estado Monetario Tekopora;0,3;4,6;1,2;0,3;(*);(*)
Ing del Estado Monetario Adulto Mayor;0,6;2,5;2,3;1,5;0,6;0,1
Otros ingresos;5,9;10,5;5,1;4,0;3,2;7,2
TOTAL;100,0;100,0;100,0;100,0;100,0;100,0
2017;;;;;;
Ingresos laborales;85,1;73,2;84,3;88,1;89,1;84,0
Ing por ayuda familiar del pais;2,7;6,9;5,3;3,3;3,2;1,6
Ing por ayuda familiar del exterior;1,0;1,5;0,9;0,9;1,0;0,9
Ing por jubilacion o pension;3,5;(*);(*);1,5;2,5;5,0
Ing del Estado Monetario Tekopora;0,3;4,1;1,1;0,3;0,1;(*)
Ing del Estado Monetario Adulto Mayor;0,8;3,6;2,9;1,9;0,7;0,1
Otros ingresos;6,6;10,2;4,9;4,0;3,4;8,3
TOTAL;100,0;100,0;100,0;100,0;100,0;100,0
2018;;;;;;
Ingresos laborales;85,7;74,1;82,6;88,4;89,0;85,2
Ing por ayuda familiar del pais;2,7;6,2;5,2;3,6;3,1;1,6
Ing por ayuda familiar del exterior;0,9;1,1;1,2;0,8;1,1;0,8
Ing por jubilacion o pension;4,1;(*);(*);(*);2,1;6,5
Ing del Estado Monetario Tekopora;0,3;3,8;1,0;0,3;(*);(*)
Ing del Estado Monetario Adulto Mayor;0,9;4,0;3,3;2,0;0,9;(*)
Otros ingresos;5,4;10,7;5,7;3,9;3,7;5,9
TOTAL;100,0;100,0;100,0;100,0;100,0;100,0
2019;;;;;;
Ingresos laborales;85,6;72,4;83,9;87,6;89,0;85,0
Ing por ayuda familiar del pais;2,7;7,1;4,3;3,5;3,3;1,7
Ing por ayuda familiar del exterior;0,9;1,0;0,9;0,7;0,6;1,1
Ing por jubilacion o pension;4,3;(0,5);(0,4);1,6;3,0;6,4
Ing del Estado Monetario Tekopora;0,3;3,4;1,1;0,3;(0,1);(0,0)
Ing del Estado Monetario Adulto Mayor;0,9;4,3;3,2;2,0;0,7;0,1
Otros ingresos;5,3;11,3;6,2;4,3;3,4;5,7
TOTAL;100,0;100,0;100,0;100,0;100,0;100,0
