GRUPOS DE EDAD;TOTAL;AREA URBANA;AREA RURAL
     TOTAL;7.353.038;4.626.820;2.726.219
           De 0 a 4 anos;707.118;415.197;291.921
           De 5 a 9 anos;701.025;409.589;291.436
           De 10 a 14 anos;692.883;409.595;283.288
           De 15 a 19 anos;677.032;421.434;255.597
           De 20 a 24 anos;657.489;432.426;225.063
           De 25 a 29 anos;628.484;425.220;203.264
           De 30 a 34 anos;593.247;397.353;195.894
           De 35 a 39 anos;528.836;346.959;181.878
           De 40 a 44 anos;431.855;280.088;151.767
           De 45 a 49 anos;374.315;240.145;134.170
           De 50 a 54 anos;330.877;210.328;120.550
           De 55 a 59 anos;283.432;178.264;105.168
           De 60 a 64 anos;239.467;148.921;90.546
           De 65 a 69 anos;189.006;116.349;72.657
           De 70 a 74 anos;130.502;79.942;50.559
           De 75 a 79 anos;87.191;53.271;33.920
           De 80 anos y mas;100.280;61.740;38.540
