CIRCUNSCRIPCION Y TRIBUNAL;ACUERDOS Y SENTENCIAS;AUTOS INTERLOCUTORIOS
        1ra CIRCUNSCRIPCION DE LA CAPITAL;4.412;16.844
              Tribunales de Cuentas;726;2.419
              Tribunales de Apelacion en lo Penal y en lo Penal de la Adolescencia;386;2.203
              Tribunales de Apelacion en lo Civil y Comercial, Laboral, de la Ninez y Adolescencia;1.011;5.639
              Corte Suprema de Justicia;2.289;6.583
        2da CIRCUNSCRIPCION DE GUAIRA;117;702
        3ra CIRCUNSCRIPCION DE ITAPUA;507;2.085
        4ta CIRCUNSCRIPCION DE CONCEPCION;159;553
        5ta CIRCUNSCRIPCION DE AMAMBAY;139;657
        6ta CIRCUNSCRIPCION DE ALTO PARANA;467;2.291
        7ma CIRCUNSCRIPCION DE CAAGUAZU;139;801
        8va CIRCUNSCRIPCION DE NEEMBUCU;46;178
        9na CIRCUNSCRIPCION DE MISIONES;76;312
        10ma CIRCUNSCRIPCION DE PARAGUARI;76;459
        11ra CIRCUNSCRIPCION DE CAAZAPA;63;315
        12da CIRCUNSCRIPCION DE SAN PEDRO;140;520
        13ra CIRCUNSCRIPCION DE CORDILLERA;199;548
        14ta CIRCUNSCRIPCION DE PDTE. HAYES Y 17ma DE BOQUERON;74;260
        15ta CIRCUNSCRIPCION  DE CANINDEYU;76;508
        16ta CIRCUNSCRIPCION DE CENTRAL;1.014;3.694
