Dpto. Neembucu y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Neembucu;27.756;27.795;28.635
Acondicionador de aire;47,4;54;59,1
Acceso a Internet;17,1;19,6;19,5
Antena parabolica;0,6;1,1;-
Automovil o camioneta;24,5;26,6;28,1
Cocina a gas;75,9;81;78,8
Cocina electrica;29,8;38,5;38,1
Computadora/notebook;27;31,8;26,1
Heladera;88,1;90,4;91,2
Horno electrico;45,3;49,7;49,8
Horno microondas;17,5;18,8;17,2
Maquina lavarropas;72,3;76,5;79,1
Moto;75,8;82,5;80
Radio;86,4;88,6;87,6
Tableta o dispositivo similar;4,8;2,8;1,6
Telefono linea fija;12,8;13,4;12,3
Telefono movil;95,5;96,9;95,8
Televisor;89,5;90,4;88,1
Termocalefon;5,7;4,2;2,6
TV cable;56,9;62,4;62,9
Video/DVD;24,5;20,1;12,5
