Departamento y distrito de residencia;Total Canindeyu;Total Hombres;Total Mujeres;No reportado
Total Canindeyu; 594 ; 395 ; 199 ; -   
Salto del Guaira; 90 ; 58 ; 32 ; -   
Corpus Christi; 18 ; 12 ; 6 ; -   
Villa Curuguaty; 126 ; 85 ; 41 ; -   
Villa Ygatimi; 52 ; 37 ; 15 ; -   
Itanara; 4 ; 3 ; 1 ; -   
Ypejhu; 24 ; 16 ; 8 ; -   
Francisco Caballero Alvarez; 30 ; 20 ; 10 ; -   
Katuete; 29 ; 20 ; 9 ; -   
La Paloma Del Espiritu Santo; 22 ; 15 ; 7 ; -   
Nueva Esperanza; 30 ; 23 ; 7 ; -   
Yasy Cany; 76 ; 43 ; 33 ; -   
Ybyrarobana; 28 ; 21 ; 7 ; -   
Yby Pyta; 21 ; 12 ; 9 ; -   
Maracana; 43 ; 29 ; 14 ; -   
Distrito - No reportado; 1 ; 1 ; -   ; -   
