Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin ;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2010;154;13.727;59.476;1.646;1.370;4.952;62.150;100.000;754;206;168.103;4.522;1.158;869;794.034;177.480;24.698;594;103;56.765;69.185;2.671.059;24.988;2.953;4.986;1.730;560.800;997
             Concepcion;1;538;20;19;40;479;-;272;18;12;209;1.535;7;33;8.579;10.186;390;-;4;4.367;21.794;29.780;300;30;2.851;62;480;12
             San Pedro;15;993;1.546;14;42;740;1.369;2.159;42;5;5.823;143;800;125;120.121;30.303;3.177;13;2;7.770;35.619;250.931;3.050;1.898;914;90;6.805;20
             Cordillera;1;31;1.309;2;255;161;-;6.285;10;4;-;78;6;18;5.059;8.335;1.071;-;-;2.904;247;1;-;18;11;85;-;3
             Guaira;5;244;15;12;30;70;96;38.517;52;3;609;97;12;5;9.242;10.263;596;-;1;3.818;184;12.295;-;6;-;7;4.429;1
             Caaguazu;10;3.683;203;45;232;550;7.433;15.034;212;38;30.153;460;25;370;89.346;29.919;3.707;12;1;10.143;1.251;347.418;720;180;179;850;73.498;200
             Caazapa;10;2.569;10.996;80;33;99;5.209;5.109;56;0;12.480;301;5;5;35.779;14.767;1.705;-;1;4.134;381;132.535;60;30;214;20;68.522;3
             Itapua;79;1.293;24.184;456;203;180;15.349;563;93;4;51.545;871;115;62;80.432;20.978;1.183;415;6;5.731;1.216;480.748;10.317;114;7;42;173.051;710
             Misiones;5;1.007;20.324;28;35;168;416;1.948;21;2;1.934;40;4;5;9.411;4.333;314;-;2;2.234;79;30.457;1.780;6;1;15;6.794;4
             Paraguari;1;1.721;48;6;102;457;-;20.262;148;13;-;31;6;50;10.517;14.906;1.621;-;75;5.681;65;50;137;9;11;110;-;5
             Alto Parana;10;731;357;168;157;245;25.663;279;57;12;41.604;475;118;25;196.319;12.893;1.593;154;6;3.811;232;756.086;1.250;20;107;55;181.605;15
             Central;-;41;357;-;8;714;-;2.814;8;112;-;-;-;150;826;1.312;79;-;1;593;93;-;-;3;-;370;-;8
             Neembucu;10;556;-;1;6;741;-;93;28;1;-;4;-;4;4.420;1.941;331;-;4;1.168;65;-;-;3;-;3;-;1
             Amambay;1;-;76;620;172;123;-;1.272;3;0;1.555;236;12;7;29.925;3.797;73;-;1;962;1.939;122.262;1.050;5;179;9;6.784;10
             Canindeyu;6;100;42;198;55;130;6.615;5.356;7;0;22.191;250;48;7;193.699;13.403;787;-;-;2.683;1.928;508.496;1.515;625;171;10;38.832;5
             Pdte. Hayes;-;200;-;-;1;96;-;36;-;-;-;-;-;2;315;98;2.570;-;-;370;519;-;3.510;-;57;2;-;-
             Boqueron;-;20;-;-;-;-;-;-;-;-;-;-;-;-;27;27;5.492;-;-;390;3.561;-;1.300;6;284;-;-;-
             Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;1;17;17;7;-;-;5;14;-;-;-;-;-;-;-
Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin ;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2011;158;24.845;78.606;1.657;1.408;5.223;63.250;104.055;796;214;69.607;4.535;1.734;612;853.592;181.332;25.819;594;230;62.359;83.304;2.805.467;24.988;3.000;5.000;1.282;584.408;1.011
             Concepcion;1;973;26;19;41;504;-;283;20;12;87;1.539;10;23;9.222;10.407;408;-;8;4.800;26.241;31.279;300;30;2.859;50;500;10
             San Pedro;16;1.798;2.043;14;43;781;1.393;2.247;44;5;2.411;143;1.198;90;129.131;30.961;3.321;13;6;8.483;42.888;263.557;3.050;1.928;916;62;7.091;15
             Cordillera;1;56;1.730;2;262;170;-;6.540;15;4;-;78;9;18;5.439;8.516;1.120;-;10;3.200;297;1;-;18;11;68;-;3
             Guaira;5;441;20;12;31;73;98;40.079;52;3;252;97;18;5;9.935;10.486;624;-;4;4.220;221;12.913;-;6;-;8;4.616;1
             Caaguazu;11;6.666;268;45;238;581;7.565;15.644;216;39;12.486;461;37;241;96.048;30.568;3.875;12;5;11.080;1.506;364.900;720;183;179;620;76.592;170
