Dpto Guaira, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Guaira;110.126;113.350;111.563
Sector Primario; 37,1 ; 41,5 ; 40,3 
Sector Secundario;17,0;13,6;16,0
Sector Terciario;45,8;44,9;43,4
No disponible;-;-;0,3
Total Hombres;66.822;67.017;66.716
Sector Primario; 44,7 ; 47,9 ; 46,4 
Sector Secundario;21,7;17,0;20,6
Sector Terciario;33,6;35,1;32,5
No disponible;-;-;0,5
Total Mujeres;43.304;46.333;44.847
Sector Primario; 25,4 ; 32,4 ; 31,2 
Sector Secundario;9,9;8,6;9,1
Sector Terciario;64,7;59,0;59,6
No disponible;-;-;-
