Dpto. Paraguari y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Paraguari;71.156;70.058;71.980
Acondicionador de aire;21,2;23,8;26,5
Acceso a Internet;6,9;6,2;7,3
Antena parabolica;0,3;0,2;0,3
Automovil o camioneta;14,1;20,6;18
Cocina a gas;55,3;57,5;54
Cocina electrica;21,8;25,8;25
Computadora/notebook;9,4;10,3;9,2
Heladera;79,2;82,2;85,4
Horno electrico;29,1;35,2;33,6
Horno microondas;13,1;14,6;15,6
Maquina lavarropas;55,2;58,8;62,9
Moto;60,8;62,1;62
Radio;74,3;76,4;76,7
Tableta o dispositivo similar;2,6;1,8;2,6
Telefono linea fija;4,3;4,3;4,9
Telefono movil;92;93,2;95
Televisor;85,7;84,4;87,9
Termocalefon;2,1;1,9;1,1
TV cable;32,2;36,9;39,6
Video/DVD;19,8;21,2;11,1
