Departamento;Cantidad de prestadoras - Total;Cantidad de prestadoras - ESSAP;Cantidad de prestadoras - SENASA;Cantidad de prestadoras - Otros;Cantidad de conexiones - Total;Cantidad de conexiones - ESSAP;Cantidad de conexiones - SENASA;Cantidad de conexiones - Otros
TOTAL;6.542;32;4.654;1.856;1.365.072;360.563;703.651;300.858
     Asuncion;1;1;-;-;161.594;161.594;-;-
     Concepcion;407;1;309;97;42.277;8.336;27.252;6.689
     San Pedro;937;2;851;84;102.138;3.157;92.519;6.462
     Cordillera;445;3;352;90;79.132;11.125;60.094;7.913
     Guaira;304;1;278;25;45.670;11.151;32.251;2.268
     Caaguazu;982;3;581;398;108.765;14.913;64.324;29.528
     Caazapa;277;-;257;20;31.142;-;29.713;1.429
     Itapua;719;2;515;202;113.372;15.068;73.464;24.840
     Misiones;171;1;140;30;44.366;5.918;25.496;12.952
     Paraguari;361;1;273;87;56.996;2.685;46.948;7.363
     Alto Parana;460;1;228;231;81.778;2.426;37.164;42.188
     Central;639;9;219;411;378.366;95.796;140.696;141.874
     Neembucu;29;2;27;-;16.609;10.729;5.880;-
     Amambay;96;2;49;45;25.976;9.346;6.031;10.599
     Canindeyu;446;-;320;126;41.334;-;37.591;3.743
     Pdte. Hayes;126;1;121;4;23.770;6.408;14.593;2.769
     Boqueron;126;1;119;6;8.127;1.051;6.835;241
     Alto Paraguay;16;1;15;-;3.660;860;2.800;-
