Categoria;Nro. de Establecimientos - Tot. Pais;Habitaciones - Tot. Pais;Camas - Tot. Pais;Nro. de Establecimientos - Capital;Habitaciones - Capital;Camas - Capital;Nro. de Establecimientos - Interior;Habitaciones - Interior;Camas - Interior
Total;905;15.896;33.813;102;3.904;7.098;803;11.992;26.715
Hoteles;405;11.647;23.103;69;3.422;5.951;336;8.225;17.152
Hotel Boutique;1;10;15;1;10;15; - ; - ; - 
Apart Hotel;20;440;824;7;235;337;13;205;487
Resort;8;342;838; - ; - ; - ;8;342;838
Posadas;133;1.428;3.207;4;46;92;129;1.382;3.115
Posadas Turisticas;194;771;2.027; - ; - ; - ;194;771;2.027
Establecimientos Familiares ;97;816;1.849;5;32;56;92;784;1.793
Albergues y Hostales ;30;275;1.245;16;159;647;14;116;598
Establecimientos de Turismo de Granja/Rural;9;95;360; - ; - ; - ;9;95;360
Casas de retiro y afines;1;10;65; - ; - ; - ;1;10;65
Camping y Afines;7;62;280; - ; - ; - ;7;62;280
