Departamento;Cantidad de prestadoras - Total;Cantidad de prestadoras - ESSAP;Cantidad de prestadoras - SENASA4/;Cantidad de prestadoras - Otros;Cantidad de conexiones - Total;Cantidad de conexiones - ESSAP;Cantidad de conexiones - SENASA;Cantidad de conexiones - Otros
TOTAL;45;19;5;21;195.819;179.002;3.713;13.104
Asuncion;1;1;-;-;115.119;115.119;-;-
Concepcion;1;1;-;-;3.892;3.892;-;-
San Pedro;2;-;1;1;1.127;-;1.010;117
Cordillera;1;1;-;-;1.491;1.491;-;-
Guaira;2;1;-;1;5.218;4.648;-;570
Caaguazu;2;2;-;-;10.523;10.523;-;-
Caazapa;-;-;-;-;-;-;-;-
Itapua;4;1;2;1;13.218;10.360;1.058;1.800
Misiones;2;1;-;1;2.309;864;-;1.445
Paraguari;-;-;-;-;-;-;-;-
Alto Parana;2;1;-;1;4.460;1.314;-;3.146
Central;26;8;2;16;31.639;23.968;1.645;6.026
Neembucu;1;1;-;-;2.805;2.805;-;-
Amambay;1;1;-;-;4.018;4.018;-;-
Canindeyu;-;-;-;-;-;-;-;-
Pdte. Hayes;-;-;-;-;-;-;-;-
Boqueron;-;-;-;-;-;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-
