Tamano de la empresa;Total ocupados (2015);Val. Abs. De Ocupados Informales (2015);Porc. De Ocupados Informales (2015);Total ocupados (2016);Val. Abs. De Ocupados Informales (2016);Porc. De Ocupados Informales (2016);Total ocupados (2017);Val. Abs. De Ocupados Informales (2017);Porc. De Ocupados Informales (2017);Total ocupados (2018);Val. Abs. De Ocupados Informales (2018);Porc. De Ocupados Informales (2018);Total ocupados (2019);Val. Abs. De Ocupados Informales (2019);Porc. De Ocupados Informales (2019);Total ocupados (2020);Val. Abs. De Ocupados Informales (2020);Porc. De Ocupados Informales (2020)
Total pais;2.452.839;1.593.206;65;2.457.221;1.606.539;65,4;2.578.929;1.679.982;65,1;2.652.245;1.718.795;64,8;2.747.799;1.749.683;63,7;2.709.331;1.764.256;65,1
Solo;471.791;388.050;82,3;475.525;387.960;81,6;513.267;434.450;84,6;506.907;437.126;86,2;530.652;446.278;84,1;575.317;485.309;84,4
2 a 5 personas;713.353;546.532;76,6;747.718;584.248;78,1;756.942;593.503;78,4;731.760;572.543;78,2;756.121;589.649;78;856.732;682.324;79,6
6 a 10 personas;253.025;150.486;59,5;266.576;162.223;60,9;246.717;149.197;60,5;270.474;178.653;66,1;270.652;169.104;62,5;221.296;138.735;62,7
11 a 20 personas;197.425;86.021;43,6;197.151;92.994;47,2;191.767;80.671;42,1;205.997;91.883;44,6;206.700;89.859;43,5;176.915;77.273;43,7
21 a 50 personas;209.603;78.458;37,4;207.142;72.333;34,9;217.450;77.795;35,8;231.651;79.964;34,5;228.011;71.600;31,4;216.219;56.900;26,3
51 a 100 personas;101.186;32.602;32,2;113.752;34.279;30,1;123.076;39.258;31,9;119.091;40.605;34,1;114.644;31.590;27,6;113.820;18.941;16,6
101 a 500 personas;101.740;27.289;26,8;105.833;22.866;21,6;123.469;25.381;20,6;177.761;36.367;20,5;152.131;32.394;21,3;128.074;28.404;22,2
Mas de 500 personas;42.764;7.075;16,5;47.316;10.321;21,8;53.135;8.772;16,5;62.220;9.505;15,3;78.148;11.968;15,3;63.258;9.440;14,9
Empleado domestico;213.300;211.180;99;211.684;203.956;96,3;237.093;221.403;93,4;249.868;232.713;93,1;259.633;246.709;95;235.333;221.428;94,1
No sabe;145.797;65.297;44,8;78.761;35.128;44,6;109.283;49.015;44,9;93.927;38.059;40,5;148.183;60.532;40,8;121.891;45.502;37,3
No disponible;2.855;216;7,6;5.763;231;4;6.730;537;8;2.589;1.377;53,2;2.924; -   ; - ;476; -   ; - 
