MES;TOTAL;DIA LUNES;DIA MARTES;DIA MIERCOLES;DIA JUEVES;DIA VIERNES;DIA SABADO;DIA DOMINGO
    TOTAL;1.570;206;212;221;222;249;238;222
        Enero;141;22;27;18;18;24;14;18
        Febrero;119;15;13;16;16;22;21;16
        Marzo;135;10;17;20;18;19;29;22
        Abril;147;18;26;15;22;19;21;26
        Mayo;139;17;15;26;20;28;18;15
        Junio;133;20;13;24;14;17;27;18
        Julio;149;20;26;26;19;18;20;20
        Agosto;132;21;17;14;24;22;20;14
        Setiembre;120;23;10;18;21;14;8;26
        Octubre;108;13;15;14;18;15;23;10
        Noviembre;112;14;16;17;15;23;16;11
        Diciembre;135;13;17;13;17;28;21;26
