Dpto. Paraguari, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Paraguari;116.359;116.000;122.344
Sin instruccion;1,8;1,5;1,9
De 1 a 6 anos;46,6;46,5;45
De 7 a 12 anos;35,5;33,6;34,5
De 13 a 18 anos;16,1;18,5;18,6
Total Hombres;73.081;69.540;73.854
Sin instruccion;1,8;1,6;1,1
De 1 a 6 anos;47,8;46,7;46
De 7 a 12 anos;38,4;35,8;39,2
De 13 a 18 anos;11,9;15,9;13,6
Total Mujeres;43.278;46.460;48.490
Sin instruccion;1,8;1,3;3,1
De 1 a 6 anos;44,5;46,2;43,3
De 7 a 12 anos;30,5;30,3;27,4
De 13 a 18 anos;23,2;22,2;26,1
