DEPARTAMENTO Y SECTOR;TOTAL - TOTAL;TOTAL - ZONA URBANA;TOTAL - ZONA RURAL;1er CICLO - TOTAL;1er CICLO - ZONA URBANA;1er CICLO - ZONA RURAL;2do CICLO - TOTAL;2do CICLO - ZONA URBANA;2do CICLO - ZONA RURAL;3er CICLO - TOTAL;3er CICLO - ZONA URBANA;3er CICLO - ZONA RURAL;1er y 2do CICLO - TOTAL;1er y 2do CICLO - ZONA URBANA;1er y 2do CICLO - ZONA RURAL;1er y 3er CICLO - TOTAL;1er y 3er CICLO - ZONA URBANA;1er y 3er CICLO - ZONA RURAL;2do y 3er CICLO - TOTAL;2do y 3er CICLO - ZONA URBANA;2do y 3er CICLO - ZONA RURAL;1er, 2do y 3er CICLO - TOTAL;1er, 2do y 3er CICLO - ZONA URBANA;1er, 2do y 3er CICLO - ZONA RURAL
      TOTAL;7.868;2.560;5.308;101;34;67;42;2;40;1.019;472;547;3.234;542;2.692;-;-;-;7;4;3;3.465;1.506;1.959
           Oficial;6.857;1.728;5.129;67;6;61;41;1;40;944;415;529;2.989;368;2.621;-;-;-;3;1;2;2.813;937;1.876
           Privado;465;401;64;26;21;5;1;1;-;17;12;5;109;82;27;-;-;-;3;3;-;309;282;27
           P. Subvencionado;546;431;115;8;7;1;-;-;-;58;45;13;136;92;44;-;-;-;1;-;1;343;287;56
      Asuncion;281;281;-;-;-;-;1;1;-;48;48;-;53;53;-;-;-;-;-;-;-;179;179;-
           Oficial;121;121;-;-;-;-;-;-;-;40;40;-;26;26;-;-;-;-;-;-;-;55;55;-
           Privado;78;78;-;-;-;-;1;1;-;2;2;-;9;9;-;-;-;-;-;-;-;66;66;-
           P. Subvencionado;82;82;-;-;-;-;-;-;-;6;6;-;18;18;-;-;-;-;-;-;-;58;58;-
      Concepcion;386;83;303;3;-;3;2;-;2;32;17;15;172;18;154;-;-;-;-;-;-;177;48;129
           Oficial;353;59;294;3;-;3;2;-;2;31;16;15;163;12;151;-;-;-;-;-;-;154;31;123
           Privado;1;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-
           P. Subvencionado;32;23;9;-;-;-;-;-;-;1;1;-;9;6;3;-;-;-;-;-;-;22;16;6
      San Pedro;924;117;807;13;4;9;2;-;2;141;30;111;400;34;366;-;-;-;-;-;-;368;49;319
           Oficial;884;94;790;8;-;8;2;-;2;133;25;108;389;28;361;-;-;-;-;-;-;352;41;311
           Privado;12;6;6;4;3;1;-;-;-;1;-;1;3;1;2;-;-;-;-;-;-;4;2;2
           P. Subvencionado;28;17;11;1;1;-;-;-;-;7;5;2;8;5;3;-;-;-;-;-;-;12;6;6
      Cordillera;396;97;299;4;1;3;1;-;1;71;26;45;183;23;160;-;-;-;-;-;-;137;47;90
           Oficial;368;76;292;3;-;3;1;-;1;68;24;44;172;16;156;-;-;-;-;-;-;124;36;88
           Privado;4;3;1;-;-;-;-;-;-;1;1;-;2;1;1;-;-;-;-;-;-;1;1;-
           P. Subvencionado;24;18;6;1;1;-;-;-;-;2;1;1;9;6;3;-;-;-;-;-;-;12;10;2
      Guaira;344;84;260;9;2;7;1;-;1;53;28;25;156;21;135;-;-;-;-;-;-;125;33;92
           Oficial;321;67;254;9;2;7;1;-;1;45;23;22;151;18;133;-;-;-;-;-;-;115;24;91
           Privado;3;1;2;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;2;1;1
           P. Subvencionado;20;16;4;-;-;-;-;-;-;8;5;3;4;3;1;-;-;-;-;-;-;8;8;-
      Caaguazu;838;176;662;6;1;5;1;-;1;128;44;84;362;52;310;-;-;-;-;-;-;341;79;262
           Oficial;802;147;655;5;-;5;1;-;1;123;39;84;353;46;307;-;-;-;-;-;-;320;62;258
           Privado;5;2;3;1;1;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;3;1;2
           P. Subvencionado;31;27;4;-;-;-;-;-;-;5;5;-;8;6;2;-;-;-;-;-;-;18;16;2
      Caazapa;434;41;393;8;-;8;1;-;1;54;12;42;197;10;187;-;-;-;-;-;-;174;19;155
           Oficial;423;34;389;8;-;8;1;-;1;53;11;42;195;10;185;-;-;-;-;-;-;166;13;153
           Privado;4;2;2;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;-;3;2;1
           P. Subvencionado;7;5;2;-;-;-;-;-;-;1;1;-;1;-;1;-;-;-;-;-;-;5;4;1
      Itapua;761;161;600;7;1;6;6;-;6;91;36;55;392;34;358;-;-;-;-;-;-;265;90;175
           Oficial;695;109;586;5;-;5;6;-;6;81;29;52;370;20;350;-;-;-;-;-;-;233;60;173
           Privado;28;24;4;2;1;1;-;-;-;1;1;-;8;6;2;-;-;-;-;-;-;17;16;1
           P. Subvencionado;38;28;10;-;-;-;-;-;-;9;6;3;14;8;6;-;-;-;-;-;-;15;14;1
      Misiones;187;61;126;2;1;1;2;-;2;37;17;20;89;19;70;-;-;-;-;-;-;57;24;33
           Oficial;175;49;126;1;-;1;2;-;2;35;15;20;84;14;70;-;-;-;-;-;-;53;20;33
