Departamento y distrito de residencia;Total Paraguari;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Paraguari; 434 ; 54 ; 42 ; 30 ; 30 ; 20 ; 27 ; 20 ; 20 ; 33 ; 23 ; 28 ; 107 
Paraguari; 85 ; 12 ; 7 ; 6 ; 6 ; 1 ; 8 ; 4 ; 6 ; 12 ; 4 ; 3 ; 16 
Acahay; 19 ; 2 ; 2 ; 3 ; 2 ; -   ; 3 ; -   ; -   ; -   ; 3 ; 1 ; 3 
Caapucu; 18 ; 5 ; 5 ; -   ; 2 ; 1 ; 2 ; 1 ; -   ; -   ; -   ; 1 ; 1 
Caballero; 10 ; 1 ; 1 ; 1 ; 2 ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; 3 
Carapegua; 57 ; 10 ; 3 ; 5 ; 5 ; 5 ; 2 ; 4 ; 5 ; 5 ; 2 ; 2 ; 9 
Escobar; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
La Colmena; 23 ; 1 ; 1 ; 4 ; -   ; 2 ; 2 ; 1 ; -   ; 2 ; 2 ; -   ; 8 
Mbuyapey; 7 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 4 
Pirayu; 38 ; 1 ; 4 ; 1 ; 2 ; 4 ; 1 ; 3 ; -   ; 2 ; 6 ; 6 ; 8 
Quiindy; 24 ; 3 ; 1 ; -   ; -   ; -   ; 2 ; -   ; -   ; -   ; -   ; 3 ; 15 
Quyquyho; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Roque Gonzalez de Santa Cruz; 20 ; 1 ; 6 ; 1 ; 2 ; 1 ; -   ; -   ; 1 ; 3 ; -   ; 2 ; 3 
Sapucai; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
Tebicuary-Mi; 7 ; 1 ; -   ; 2 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; -   ; 1 
Yaguaron; 87 ; 11 ; 9 ; 3 ; 5 ; 6 ; 5 ; 5 ; 5 ; 1 ; 4 ; 6 ; 27 
Ybycui; 29 ; 4 ; 1 ; 3 ; 3 ; -   ; 2 ; -   ; 2 ; 3 ; -   ; 3 ; 8 
Ybytymi; 3 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 
Maria Antonia; 4 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; 1 ; -   ; -   
