id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
134631-victoriano-cantero-ortiz-1,134631-llamado-servicios-lavado-vehiculos,134631-servicios-lavado-vehiculos,134631-servicios-lavado-vehiculos,134631,SERVICIOS LAVADO DE VEHICULOS.,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,VICTORIANO CANTERO ORTIZ,428556-5,CD-12001-10-54531,10080000.000000000000,PYG,Guaraníes,0,2009-11-30 00:00:00,2009-11-30-2010-11-30,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/134631-victoriano-cantero-ortiz-1.html
134845-eduardo-elizeche-benitez-sac-1,134845-adquisicion-accesorios-e-insumos-ventiladores-pulmonares-monitores-multipa,134845-lpn-106-09-adq-acc-e-insumos-par-vent-pulm,134845-lpn-106-09-adq-acc-e-insumos-par-vent-pulm,134845,LPN 106/09 Adq. de Acc. e Insumos par Vent. Pulm. ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,EDUARDO ELIZECHE BENITEZ SAC,80002379-0,LP-24001-10-16088,2085504892.000000000000,PYG,Guaraníes,343/10,2010-09-09 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/134845-eduardo-elizeche-benitez-sac-1.html
134906-data-lab-sa-1,134906-adquisicion-sim-card,134906-adquisicion-tarjetas-sim,134906-adquisicion-tarjetas-sim,134906,ADQUISICION DE TARJETAS SIM,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,DATA LAB SA,80030218-4,LI-26001-10-8234,3364960000.000000000000,PYG,Guaraníes,131,2010-07-14 12:00:00,19 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/134906-data-lab-sa-1.html
136481-kathia-carolina-rossatti-acosta-4,136481-alquiler-oficinas-regionales-pedro-juan-caballer-concepcion-filadelfia,136481-alquiler-oficinas-regionales,136481-alquiler-oficinas-regionales,136481,ALQUILER DE OFICINAS REGIONALES,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,Kathia Carolina Rossatti Acosta,1023290-7,LC-27004-10-53207,39600000.000000000000,PYG,Guaraníes,03/10,2010-01-29 00:00:00,2010-01-29-2011-01-29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/136481-kathia-carolina-rossatti-acosta-4.html
136481-ozuna-meilicke-5,136481-alquiler-oficinas-regionales-pedro-juan-caballer-concepcion-filadelfia,136481-alquiler-oficinas-regionales,136481-alquiler-oficinas-regionales,136481,ALQUILER DE OFICINAS REGIONALES,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,OZUNA DE MEILICKE,E-811258,LC-27004-10-53320,31800000.000000000000,PYG,Guaraníes,01/10,2010-01-29 00:00:00,2010-01-29-2011-01-29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/136481-ozuna-meilicke-5.html
136481-ronny-flaming-ratzlaff-3,136481-alquiler-oficinas-regionales-pedro-juan-caballer-concepcion-filadelfia,136481-alquiler-oficinas-regionales,136481-alquiler-oficinas-regionales,136481,ALQUILER DE OFICINAS REGIONALES,Fondo Ganadero / Entidades Financieras Oficiales,221,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,RONNY FLAMING RATZLAFF,1396500-0,LC-27004-10-53208,13968000.000000000000,PYG,Guaraníes,02/10,2010-01-29 00:00:00,2010-01-29-2011-01-29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/136481-ronny-flaming-ratzlaff-3.html
136483-santa-clara-seguridad-privada-s-r-l-1,136483-servicio-limpieza-integral-oficina,136483-servicio-limpieza-integral-oficina,136483-servicio-limpieza-integral-oficina,136483,SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SANTA CLARA SEGURIDAD PRIVADA S.R.L.,80027424-5,CD-27004-10-53319,41250000.000000000000,PYG,Guaraníes,04/10,2010-01-29 00:00:00,2010-01-29-2011-01-29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/136483-santa-clara-seguridad-privada-s-r-l-1.html
136998-mix-s-a-1,136998-servicio-publicidad-medios-escritos,136998-servicio-publicidad-medios-escritos-1,136998-servicio-publicidad-medios-escritos,136998,SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS,Municipalidad de Asunción / Municipalidades,108,24,8,Publicidad y Propaganda,2,CE,Contratación por Excepción,ADJ,Adjudicado,I,Por Item,MIX S.A,80016613-2,CE-30001-11-27174,348000000.000000000000,PYG,Guaraníes,-,2011-04-01 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/136998-mix-s-a-1.html
139354-nelson-francisco-vera-quintana-1,139354-mantenimiento-reparacion-equipos-electromecanicos-s-bernanrdino-villa-haye,139354-mantenimiento-reparacion-equipos-electrom-ad-referendum-2010,139354-mantenimiento-reparacion-equipos-electrom-ad-referendum-2010,139354,MANTENIMIENTO Y REPARACION EQUIPOS ELECTROM. (AD REFERENDUM 2010),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,NELSON FRANCISCO VERA QUINTANA,855506-0,LP-26002-10-2862,1050000000.000000000000,PYG,Guaraníes,045/10,2010-03-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139354-nelson-francisco-vera-quintana-1.html
139385-fusion-s-a-1-1,139385-servicios-publicitarios-ad-referendum,139385-contrat-servicios-publicidad-ad-referendum,139385-contrat-servicios-publicidad-ad-referendum,139385,CONTRAT. SERVICIOS DE PUBLICIDAD (AD REFERENDUM),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,FUSION S.A,80026952-7,CO-26002-10-1822,510000000.000000000000,PYG,Guaraníes,080-2010,2010-04-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139385-fusion-s-a-1-1.html
139468-gloria-beatriz-sanchez-garcia-1,139468-construccion-reparacion-edificios-villarrica-ad-referendum,139468-cd-35-construccion-edificios-villarrica,139468-cd-35-construccion-edificios-villarrica,139468,CD 35-Construcción de edificios en Villarrica ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GLORIA BEATRIZ SANCHEZ GARCIA,831814-0,CD-26002-10-53292,89760510.000000000000,PYG,Guaraníes,024/2010,2010-02-05 00:00:00,2010-02-05-2011-02-05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139468-gloria-beatriz-sanchez-garcia-1.html
139469-ramon-leopoldo-salvioni-gonzalez-1,139469-remodelacion-local-caacupe-ad-referendum,139469-ampliacion-refaccion-cap-caacupe-ad-referendum,139469-ampliacion-refaccion-cap-caacupe-ad-referendum,139469,AMPLIACION Y REFACCION CAP CAACUPE (AD REFERENDUM),Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,RAMON LEOPOLDO SALVIONI GONZALEZ,1001661-9,CO-26002-10-1534,186812400.000000000000,PYG,Guaraníes,054/10,2010-04-19 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139469-ramon-leopoldo-salvioni-gonzalez-1.html
139474-imperplast-ingenieria-4,139474-adquisicion-canos-accesorios,139474-adquisicion-canos-accesorios-plastico,139474-adquisicion-canos-accesorios-plastico,139474,Adquisición de caños y accesorios de plástico,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,IMPERPLAST INGENIERIA,80026565-3,LP-26002-10-2454,1143282000.000000000000,PYG,Guaraníes,270-2010,2010-05-26 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139474-imperplast-ingenieria-4.html
139474-plasticos-sa-5,139474-adquisicion-canos-accesorios,139474-adquisicion-canos-accesorios-plastico,139474-adquisicion-canos-accesorios-plastico,139474,Adquisición de caños y accesorios de plástico,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PLASTICOS SA,80004724-9,LP-26002-10-2102,2822200000.000000000000,PYG,Guaraníes,226-2010,2010-05-04 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139474-plasticos-sa-5.html
139474-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-7,139474-adquisicion-canos-accesorios,139474-adquisicion-canos-accesorios-plastico,139474-adquisicion-canos-accesorios-plastico,139474,Adquisición de caños y accesorios de plástico,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,PRIMERA PRODUCTORA PARAGUAYA DE PLASTICOS SA-P.P.P.P. SA,80004001-5,LP-26002-10-2957,477750000.000000000000,PYG,Guaraníes,272,2010-05-05 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139474-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-7.html
139474-tigre-paraguay-s-a-6,139474-adquisicion-canos-accesorios,139474-adquisicion-canos-accesorios-plastico,139474-adquisicion-canos-accesorios-plastico,139474,Adquisición de caños y accesorios de plástico,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TIGRE PARAGUAY S.A.,80019202-8,LP-26002-10-2101,4428156000.000000000000,PYG,Guaraníes,227-2010,2010-05-07 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139474-tigre-paraguay-s-a-6.html
139482-gauss-s-a-2,139482-adquisicion-transformadores-potencia,139482-lpn-n-28-09-adquisicion-transformadores,139482-lpn-n-28-09-adquisicion-transformadores-1,139482,"LPN Nº 28/09 ""ADQUISICION DE TRANSFORMADORES""",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GAUSS S.A.,80017724-0,LP-26002-10-2130,127900000.000000000000,PYG,Guaraníes,0229-2010,2010-05-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139482-gauss-s-a-2.html
139482-transformadores-paraguayos-s-a-3,139482-adquisicion-transformadores-potencia,139482-lpn-n-28-09-adquisicion-transformadores,139482-lpn-n-28-09-adquisicion-transformadores,139482,"LPN Nº 28/09 ""ADQUISICION DE TRANSFORMADORES""",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TRANSFORMADORES PARAGUAYOS S.A.,80002139-8,LP-26002-10-54125,383386000.000000000000,PYG,Guaraníes,077-2010,2010-04-20 00:00:00,2010-04-20-2011-04-20,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139482-transformadores-paraguayos-s-a-3.html
139899-consorcio-agua-potable-saneamiento-3,139899-servicios-consultoria-fiscalizacion-2-alcantarillados-sanitarios-red-condo,139899-fisc-obras-sist-alcant-san-condominial,139899-fisc-obras-sist-alcant-san-condominial,139899,FISC DE OBRAS EN SIST DE ALCANT SAN CONDOMINIAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,L,Por Lote,Consorcio de Agua Potable y Saneamiento,80063834-4,LI-12008-10-19753,1061743460.000000000000,PYG,Guaraníes,56,2010-12-15 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139899-consorcio-agua-potable-saneamiento-3.html
139899-consorcio-ingenieria-sanitaria-2,139899-servicios-consultoria-fiscalizacion-2-alcantarillados-sanitarios-red-condo,139899-fisc-obras-sist-alcant-san-condominial,139899-fisc-obras-sist-alcant-san-condominial,139899,FISC DE OBRAS EN SIST DE ALCANT SAN CONDOMINIAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,L,Por Lote,CONSORCIO INGENIERIA SANITARIA,80064005-5,LI-12008-10-19754,953248010.000000000000,PYG,Guaraníes,55,2010-12-15 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139899-consorcio-ingenieria-sanitaria-2.html
139900-cia-s-a-2,139900-servicios-consultoria-diseno-50-sistemas-agua-comunidades-rurales,139900-servicios-consultoria-diseno-50-sist,139900-servicios-consultoria-diseno-50-sist,139900,SERVICIOS DE CONSULTORIA PARA DISEÑO DE 50 SIST.,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",34,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,CIA S.A.,80002640-3,LI-12008-11-25008,446424000.000000000000,PYG,Guaraníes,02/2011,2011-02-08 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139900-cia-s-a-2.html
139900-consorcio-sistema-ingenieria-3,139900-servicios-consultoria-diseno-50-sistemas-agua-comunidades-rurales,139900-servicios-consultoria-diseno-50-sist,139900-servicios-consultoria-diseno-50-sist,139900,SERVICIOS DE CONSULTORIA PARA DISEÑO DE 50 SIST.,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",34,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO DE SISTEMA DE INGENIERIA,80064680-0,LI-12008-11-25009,496320000.000000000000,PYG,Guaraníes,01/2011,2011-02-08 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139900-consorcio-sistema-ingenieria-3.html
139902-2-g-s-r-l-12,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,2 G S.R.L.,80001002-7,LI-12008-10-4208,3470925694.000000000000,PYG,Guaraníes,13/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-2-g-s-r-l-12.html
139902-alejandro-raul-perez-heras-17,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,ALEJANDRO RAUL PEREZ HERAS,399606-9,LI-12008-10-4210,1780392983.000000000000,PYG,Guaraníes,10/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-alejandro-raul-perez-heras-17.html
139902-confortec-srl-18,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,CONFORTEC SRL,80010143-0,LI-12008-10-4214,2238559803.000000000000,PYG,Guaraníes,05/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-confortec-srl-18.html
139902-d-m-v-sa-19,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,D.M.V. SA,80013474-5,LI-12008-10-4209,2728109557.000000000000,PYG,Guaraníes,11/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-d-m-v-sa-19.html
139902-integral-ingenieria-s-r-l-13,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,INTEGRAL INGENIERIA S.R.L.,80013189-4,LI-12008-10-4212,1856553520.000000000000,PYG,Guaraníes,07/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-integral-ingenieria-s-r-l-13.html
139902-las-cumbres-s-a-16,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,LAS CUMBRES S.A,80014093-1,LI-12008-10-5083,1918231502.000000000000,PYG,Guaraníes,8/10,2010-06-18 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-las-cumbres-s-a-16.html
139902-mario-raul-ibarrola-adorno-11,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,MARIO RAUL IBARROLA ADORNO,430285-0,LI-12008-10-4215,2257611711.000000000000,PYG,Guaraníes,04/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-mario-raul-ibarrola-adorno-11.html
139902-miguel-osvaldo-portillo-kaufmann-14,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,MIGUEL OSVALDO PORTILLO KAUFMANN,319809-0,LI-12008-10-4213,1729343927.000000000000,PYG,Guaraníes,06/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-miguel-osvaldo-portillo-kaufmann-14.html
139902-m-t-s-a-asociado-15,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,M Y T  S.A. y Asociado,80061491-7,LI-12008-10-7117,2192188690.000000000000,PYG,Guaraníes,12/10,2010-07-14 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-m-t-s-a-asociado-15.html
139902-ricardo-diaz-martinez-10,139902-construccion-63-sistemas-agua-potable-comunidades-rurales,139902-const-sist-agua-pot-63-com-2do-llam,139902-const-sist-agua-pot-63-com-2do-llam,139902,CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,T,Por Total,RICARDO DIAZ MARTINEZ,310695-0,LI-12008-10-4211,1993010510.000000000000,PYG,Guaraníes,9/10,2010-06-17 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139902-ricardo-diaz-martinez-10.html
139903-2-g-s-r-l-14,139903-construccion-30-sistemas-agua-saneamiento-comunidades-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903,CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,ADJ,Adjudicado,L,Por Lote,2 G S.R.L.,80001002-7,LP-12008-10-19524,131420314.000000000000,PYG,Guaraníes,79,2010-12-17 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139903-2-g-s-r-l-14.html
139903-2-g-s-r-l-17,139903-construccion-30-sistemas-agua-saneamiento-comunidades-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903,CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,ADJ,Adjudicado,L,Por Lote,2 G S.R.L.,80001002-7,LP-12008-10-19529,1406603213.000000000000,PYG,Guaraníes,73,2010-12-17 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139903-2-g-s-r-l-17.html
139903-d-m-v-sa-21,139903-construccion-30-sistemas-agua-saneamiento-comunidades-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903,CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,ADJ,Adjudicado,L,Por Lote,D.M.V. SA,80013474-5,LP-12008-10-19523,923555857.000000000000,PYG,Guaraníes,81,2010-12-17 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139903-d-m-v-sa-21.html
139903-d-m-v-sa-23,139903-construccion-30-sistemas-agua-saneamiento-comunidades-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903-const-30-sist-agua-san-com-indigenas,139903,CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,ADJ,Adjudicado,L,Por Lote,D.M.V. SA,80013474-5,LP-12008-10-19528,1067224834.000000000000,PYG,Guaraníes,75,2010-12-17 12:00:00,11 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/139903-d-m-v-sa-23.html
