"solicitud_id","flujo_id","archivo_respuesta"
"18","92","https://informacionpublica.paraguay.gov.py/public/60629-RespuestaaSolicitud18pdf-Respuesta a Solicitud 18.pdf"
"19","57","https://informacionpublica.paraguay.gov.py/public/250718-RespuestaaSolicitud19pdf.pdf"
"21","67","https://informacionpublica.paraguay.gov.py/public/1535329-1-NOMINA_DE_FUNCIONARIOSpdf-1-NOMINA_DE_FUNCIONARIOS.pdf"
"31","71","https://informacionpublica.paraguay.gov.py/public/2840270-PetroparInformeMensualley5189ago2015nominadefuncionarios.pdf"
"43","346","https://informacionpublica.paraguay.gov.py/public/415753-Notasobreinformacinpblica43adjunto.docx"
"43","114","https://informacionpublica.paraguay.gov.py/public/2349288-MesadeEntradadePGR2jpg-Mesa de Entrada de PGR 2.jpg"
"43","114","https://informacionpublica.paraguay.gov.py/public/2690487-MesadeentradaPGR1jpg-Mesa de entrada PGR 1.jpg"
"44","133","https://informacionpublica.paraguay.gov.py/public/30866-Situacionjurdicapdf.pdf"
"44","132","https://informacionpublica.paraguay.gov.py/public/15173-Situacionjurdica.docx"
"45","118","https://informacionpublica.paraguay.gov.py/public/1544151-MESADEENTRADAIPSjpg-MESA DE ENTRADA IPS.jpg"
"46","93","https://informacionpublica.paraguay.gov.py/public/4703543-Informecausaspenalespdf-Informe causas penales.pdf"
"48","60","https://informacionpublica.paraguay.gov.py/public/56122-MOPCpdf-MOPC.pdf"
"56","89","https://informacionpublica.paraguay.gov.py/public/235443-BCP_respuesta_solicitud_56_Ley_5282_infopdf-BCP_respuesta_solicitud_56_Ley_5282_info.pdf"
"67","101","https://informacionpublica.paraguay.gov.py/public/3063-INGRESOSMEC2015pdf-INGRESOS MEC 2015.pdf"
"67","101","https://informacionpublica.paraguay.gov.py/public/92099-GASTOSMEC2015pdf-GASTOS MEC 2015.pdf"
"67","101","https://informacionpublica.paraguay.gov.py/public/889736-LEYN5386pdf-LEYN5386.pdf"
"68","121","https://informacionpublica.paraguay.gov.py/public/62569-RespuestaaSolicitud68pdf-Respuesta a Solicitud 68.pdf"
"68","121","https://informacionpublica.paraguay.gov.py/public/35556-ANTEPROYECTO2016PresidenciadelaRepublicapdf-ANTEPROYECTO 2016 (Presidencia de la Republica).pdf"
"70","85","https://informacionpublica.paraguay.gov.py/public/14340-DS_Store-.DS_Store"
"70","99","https://informacionpublica.paraguay.gov.py/public/556437-PORTAL-PARAGUAYInfografiav2jpg-PORTAL-PARAGUAY Infografia v2.jpg"
"70","324","https://informacionpublica.paraguay.gov.py/public/509-faviconico-favicon.ico"
"72","68","https://informacionpublica.paraguay.gov.py/public/873611-Contraloriasalariospdf-Contraloria-salarios.pdf"
"76","339","https://informacionpublica.paraguay.gov.py/public/491330-NotaPN959-2015-SantiagoZavattiero.pdf"
"81","74","https://informacionpublica.paraguay.gov.py/public/59572-Anexo-de-personal-UNI-2015pdf-Anexo-de-personal-UNI-2015.pdf"
"82","75","https://informacionpublica.paraguay.gov.py/public/1729236-NOMINADEFUNCIONARIOSMUNICIPALIDADDEENCARNACION.pdf"
"85","105","https://informacionpublica.paraguay.gov.py/public/107008-B-01-03InformacionsobrelaEntidad-Nuevoxls-B-01-03 Informacion sobre la Entidad - Nuevo.xls"
"85","105","https://informacionpublica.paraguay.gov.py/public/6090405-35865-15Ene-Febpdf-35865-15 Ene-Feb.pdf"
"85","105","https://informacionpublica.paraguay.gov.py/public/600303-MisinProyectopdf-Mision_Proyecto.pdf"
"85","105","https://informacionpublica.paraguay.gov.py/public/519230-72972-15Rectpdf-72972.-15 Rect..pdf"
"85","105","https://informacionpublica.paraguay.gov.py/public/716737-67115-15May-Junpdf-67115-15 May-Jun.pdf"
"85","105","https://informacionpublica.paraguay.gov.py/public/729452-54143-15Mar-Abrpdf-54143-15 Mar-Abr.pdf"
"89","106","https://informacionpublica.paraguay.gov.py/public/63619-SolicitudN89pdf-SolicitudN89.pdf"
"92","469","https://informacionpublica.paraguay.gov.py/public/616992-IMG20151111153744jpg-IMG20151111153744.jpg"
"92","873","https://informacionpublica.paraguay.gov.py/public/292183-Presupuestoipspdf-Presupuesto ips.pdf"
"92","469","https://informacionpublica.paraguay.gov.py/public/598952-IMG20151111153730jpg-IMG20151111153730.jpg"
"95","329","https://informacionpublica.paraguay.gov.py/public/447334-MesadeentradadeMuniSanLorenzojpg-Mesa de entrada de Muni. San Lorenzo.jpg"
"96","629","https://informacionpublica.paraguay.gov.py/public/943783-CONTRALORIA6DEOCTUBRE96pdf-CONTRALORIA 6 DE OCTUBRE 96.pdf"
"101","107","https://informacionpublica.paraguay.gov.py/public/235443-BCP_respuesta_solicitud_56_Ley_5282_infopdf-BCP_respuesta_solicitud_56_Ley_5282_info.pdf"
"102","143","https://informacionpublica.paraguay.gov.py/public/367773-RespuestasAnahiIIpdf-Respuestas Anahi II.pdf"
"104","129","https://informacionpublica.paraguay.gov.py/public/60195-1415306JULIOCESARPEREZCUBILLA2015pdf-1415306 JULIO CESAR PEREZ CUBILLA 2015.pdf"
"104","129","https://informacionpublica.paraguay.gov.py/public/60584-1415306JULIOCESARPEREZCUBILLA2014pdf-1415306 JULIO CESAR PEREZ CUBILLA 2014.pdf"
"108","183","https://informacionpublica.paraguay.gov.py/public/90668-ListadodeEmpresasdeCargasxlsx-Listado de Empresas de Cargas.xlsx"
"109","7044","https://informacionpublica.paraguay.gov.py/public/2271207-EMPRESASREGISTRADASENELREGISTROINDUSTRIALxml-EMPRESASREGISTRADASENELREGISTROINDUSTRIAL.xml"
