Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Guaira;2.556;1.956;365;61;50;89;25;10; -   
10 a 14;6;4;2; -   ; -   ; -   ; -   ; -   ; -   
15 a 19;314;224;70;9;6;5; -   ; -   ; -   
20 a 24;542;401;96;14;10;19;2; -   ; -   
25 a 29;668;519;84;20;15;22;7;1; -   
30 a 34;533;448;52;6;8;14;4;1; -   
35 a 39;359;279;43;3;9;15;8;2; -   
40 a 44;98;65;15;6;1;8;1;2; -   
45 a 49;8;2;1;2;1;1; -   ;1; -   
50 y mas;5;1; -   ;1; -   ;1;1;1; -   
No reportado;23;13;2; -   ; -   ;4;2;2; -   
