Departamento y distrito de residencia;Total Neembucu;Total Hombres;Total Mujeres;No reportado
Total Neembucu; 562 ; 327 ; 233 ; 2 
Pilar; 254 ; 149 ; 105 ; -   
Alberdi; 25 ; 12 ; 13 ; -   
Cerrito; 32 ; 18 ; 14 ; -   
Desmochados; 8 ; 6 ; 2 ; -   
Gral. Jose Eduvigis Diaz; 33 ; 23 ; 10 ; -   
Guazu-Cua; 12 ; 6 ; 6 ; -   
Humaita; 21 ; 6 ; 13 ; 2 
Isla Umbu; 24 ; 11 ; 13 ; -   
Laureles; 18 ; 10 ; 8 ; -   
Mayor Jose Dejesus Martinez; 15 ; 9 ; 6 ; -   
Paso de Patria; 14 ; 10 ; 4 ; -   
San Juan Bautista de Neembucu; 47 ; 28 ; 19 ; -   
Tacuaras; 16 ; 10 ; 6 ; -   
Villa Franca; 2 ; 2 ; -   ; -   
Villa Oliva; 28 ; 19 ; 9 ; -   
Villalbin; 13 ; 8 ; 5 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
