Departamento y distrito de residencia;Total Cordillera;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Cordillera;731;88;99;56;35;40;41;44;35;69;31;68;125
Caacupe;190;19;28;18;9;9;14;8;10;13;11;17;34
Altos;20;3;5;2;2;3;2; -   ;1;2; -   ; -   ; -   
Arroyos y Esteros;42;6;8;2;1;2;3;3;1;5;1;5;5
Atyra;52;8;8;1;3;2;5;1;2;3; -   ;9;10
Caraguatay;36;6;5;4;2;1; -   ;6; -   ;3; -   ;2;7
Emboscada;46;6;7;1; -   ;2;1;5;1;6;3;3;11
Eusebio Ayala;23;5;4;1; -   ;1;1;3;2;1;1;1;3
Isla Pucu; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itacurubi de la Cordillera;35;3;3;4;2;5;2;1;1;4; -   ;5;5
Juan de Mena;20;3;1;5;1;1;2;1;1;3;1; -   ;1
Loma Grande;11;1;1;2; -   ;1;1;1; -   ;1;1;1;1
Mbocayaty del Yhaguy;8;1;2;1; -   ;1; -   ; -   ; -   ;1; -   ; -   ;2
Nueva Colombia;20;2;3;1;1; -   ; -   ; -   ;1;1;2;2;7
Piribebuy;59;7;7;5;2;3;4;4;5;6;4;6;6
Primero de Marzo;6;1;2; -   ; -   ; -   ; -   ;1; -   ; -   ; -   ;1;1
San Bernardino;91;4;7;6;7;3;1;8;7;12;4;10;22
Santa Elena;13;1; -   ;2; -   ;2;2; -   ; -   ;1;1;2;2
Tobati;36;7;5;1;3;2;2;2;1;3;1;2;7
Valenzuela;12;3;2; -   ;1;1; -   ; -   ; -   ;2; -   ;2;1
San Jose Obrero;11;2;1; -   ;1;1;1; -   ;2;2;1; -   ; -   
