Dpto. de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal;;
Total Pais; 95.649 ; 71.671 ; 21.735 ; 1.919 ; 324 ;;
Asuncion; 6.025 ; 5.352 ; 646 ; 24 ; 3 ;;
Concepcion; 3.738 ; 2.522 ; 1.200 ; 14 ; 2 ;;
San Pedro; 6.130 ; 4.042 ; 2.059 ; 26 ; 3 ;;
Cordillera; 3.691 ; 2.838 ; 807 ; 37 ; 9 ;;
Guaira; 2.577 ; 2.068 ; 488 ; 16 ; 5 ;;
Caaguazu; 7.163 ; 5.630 ; 1.520 ; 11 ; 2 ;;
Caazapa; 2.241 ; 1.497 ; 734 ; 5 ; 5 ;;
Itapua; 6.245 ; 4.659 ; 1.549 ; 32 ; 5 ;;
Misiones; 1.511 ; 1.246 ; 257 ; 8 ; -   ;;
Paraguari; 2.496 ; 2.007 ; 462 ; 23 ; 4 ;;
Alto Parana; 12.571 ; 8.978 ; 3.552 ; 31 ; 10 ;;
Central; 27.649 ; 23.488 ; 3.908 ; 238 ; 15 ;;
Neembucu; 839 ; 795 ; 33 ; 11 ; -   ;;
Amambay; 3.338 ; 1.859 ; 1.462 ; 14 ; 3 ;;
Canindeyu; 3.676 ; 2.185 ; 1.488 ; 2 ; 1 ;;
Presidente Hayes; 1.817 ; 1.209 ; 595 ; 7 ; 6 ;;
Boqueron; 1.290 ; 857 ; 429 ; 2 ; 2 ;;
Alto Paraguay; 297 ; 112 ; 182 ; 2 ; 1 ;;
Departamento - No reportado; 2.351 ; 324 ; 363 ; 1.416 ; 248 ;;
Exterior; 4 ; 3 ; 1 ; -   ; -   ;;
