Departamento y distrito de residencia;Total Misiones;Total Hombres;Total Mujeres;No reportado
Total Misiones; 620 ; 378 ; 241 ; 1 
San Juan Bautista de las Misiones; 104 ; 66 ; 38 ; -   
Ayolas; 79 ; 49 ; 29 ; 1 
San Ignacio; 122 ; 71 ; 51 ; -   
San Miguel; 38 ; 19 ; 19 ; -   
San Patricio; 26 ; 13 ; 13 ; -   
Santa Maria; 55 ; 38 ; 17 ; -   
Santa Rosa; 108 ; 59 ; 49 ; -   
Santiago; 45 ; 34 ; 11 ; -   
Villa Florida; 17 ; 12 ; 5 ; -   
Yabebyry; 24 ; 15 ; 9 ; -   
Distrito - No reportado; 2 ; 2 ; -   ; -   
