Dpto. y distrito de inscripcion;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar Nac. no reportado
Total Pais; 71.671 ; 57.780 ; 12.425 ; 1.188 ; 278 
Total Asuncion; 10.803 ; 8.729 ; 1.980 ; 54 ; 40 
Total Concepcion; 2.477 ; 2.029 ; 385 ; 54 ; 9 
   Concepcion; 1.036 ; 928 ; 96 ; 8 ; 4 
   Belen; 122 ; 122 ; -   ; -   ; -   
   Horqueta; 504 ; 353 ; 145 ; 3 ; 3 
   Loreto; 188 ; 166 ; 15 ; 7 ; -   
   San Carlos del Apa; 9 ; 9 ; -   ; -   ; -   
   San Lazaro; 140 ; 128 ; 9 ; 3 ; -   
   Yby Yau; 221 ; 112 ; 92 ; 15 ; 2 
   Azote'y; 41 ; 29 ; 6 ; 6 ; -   
   Sgto. Jose Felix Lopez; 65 ; 51 ; 10 ; 4 ; -   
   San Alfredo; 30 ; 27 ; -   ; 3 ; -   
   Paso Barreto; 49 ; 33 ; 12 ; 4 ; -   
   Arroyito; 72 ; 71 ; -   ; 1 ; -   
Total San Pedro; 4.053 ; 3.364 ; 492 ; 176 ; 21 
   San Pedro del Ycuamandyyu; 382 ; 352 ; 23 ; 5 ; 2 
   Antequera; 45 ; 42 ; 3 ; -   ; -   
   Chore; 306 ; 306 ; -   ; -   ; -   
   Gral. Elizardo Aquino; 157 ; 127 ; 9 ; 17 ; 4 
   Itacurubi del Rosario; 108 ; 84 ; 23 ; -   ; 1 
   Lima; 108 ; 75 ; 27 ; 5 ; 1 
   Nueva Germania; 52 ; 45 ; 3 ; 4 ; -   
   San Estanislao; 672 ; 480 ; 176 ; 14 ; 2 
   San Pablo; 28 ; 28 ; -   ; -   ; -   
   Tacuati; 140 ; 97 ; 35 ; 8 ; -   
   Union; 36 ; 27 ; 8 ; 1 ; -   
   25 de Diciembre; 58 ; 51 ; 5 ; 2 ; -   
   Villa del Rosario; 104 ; 77 ; 17 ; 10 ; -   
   Gral. Francisco Isidoro Resquin; 119 ; 65 ; 24 ; 28 ; 2 
   Yataity del Norte; 75 ; 35 ; 16 ; 23 ; 1 
   Guajayvi; 216 ; 162 ; 38 ; 9 ; 7 
   Capiibary; 360 ; 354 ; -   ; 6 ; -   
   Santa Rosa del Aguaray; 581 ; 579 ; -   ; 2 ; -   
   Yrybucua; 148 ; 143 ; -   ; 5 ; -   
   Liberacion; 268 ; 180 ; 71 ; 16 ; 1 
   San Vicente Pacholo; 90 ; 55 ; 14 ; 21 ; -   
Total Cordillera; 2.642 ; 2.397 ; 234 ; 7 ; 4 
   Caacupe; 587 ; 503 ; 83 ; 1 ; -   
   Altos; 164 ; 161 ; 3 ; -   ; -   
   Arroyos y Esteros; 208 ; 207 ; 1 ; -   ; -   
   Atyra; 165 ; 164 ; 1 ; -   ; -   
   Caraguatay; 68 ; 68 ; -   ; -   ; -   
   Emboscada; 169 ; 155 ; 14 ; -   ; -   
   Eusebio Ayala; 177 ; 163 ; 14 ; -   ; -   
   Isla Pucu; 43 ; 33 ; 10 ; -   ; -   
   Itacurubi de La Cordillera; 78 ; 55 ; 22 ; -   ; 1 
   Juan de Mena; 50 ; 48 ; -   ; 1 ; 1 
   Loma Grande; 40 ; 40 ; -   ; -   ; -   
   Mbocayaty del Yhaguy; 21 ; 15 ; 5 ; -   ; 1 
   Nueva Colombia; 38 ; 37 ; 1 ; -   ; -   
   Piribebuy; 270 ; 229 ; 37 ; 4 ; -   
   Primero de Marzo; 34 ; 30 ; 4 ; -   ; -   
   San Bernardino; 127 ; 114 ; 13 ; -   ; -   
   Santa Elena; 41 ; 37 ; 4 ; -   ; -   
   Tobati; 264 ; 252 ; 11 ; 1 ; -   
   Valenzuela; 57 ; 50 ; 6 ; -   ; 1 
   San Jose Obrero; 41 ; 36 ; 5 ; -   ; -   
Total Guaira; 2.048 ; 1.704 ; 330 ; 9 ; 5 
   Villarrica; 911 ; 700 ; 207 ; 2 ; 2 
   Borja; 63 ; 56 ; 4 ; 1 ; 2 
   Cap. Mauricio Jose Troche; 121 ; 101 ; 18 ; 2 ; -   
   Coronel Martinez; 48 ; 42 ; 6 ; -   ; -   
   Felix Perez Cardozo; 38 ; 33 ; 5 ; -   ; -   
   Gral. Eugenio A. Garay; 68 ; 63 ; 5 ; -   ; -   
   Independencia; 261 ; 232 ; 27 ; 1 ; 1 
   Itape; 42 ; 40 ; 2 ; -   ; -   
   Iturbe; 82 ; 75 ; 7 ; -   ; -   
   Jose Fassardi; 38 ; 38 ; -   ; -   ; -   
