2000;candidatura;descripcion-candidatura;departamento;descripcion-departamento;distrito;descripcion-distrito;total;votos-blancos;votos-nulos;lista1anr;lista2plra;lista5ph
2000;1;VICEPRESIDENTE DE LA RCA.;0;CAPITAL;0;ASUNCION;198606;1457;11829;89706;89253;6361
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;0;CONCEPCION;15604;119;339;6386;8580;180
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;1;BELEN;2047;13;19;995;1012;8
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;3;HORQUETA;9696;60;161;3947;5471;57
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;5;LORETO;3100;32;36;1528;1488;16
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;7;SAN LAZARO;2848;28;48;1694;1054;24
2000;1;VICEPRESIDENTE DE LA RCA.;1;CONCEPCION;9;YBYYAU;3537;26;68;1775;1655;13
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;0;SAN PEDRO DEL Y.;7736;48;98;4174;3384;32
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;1;25 DE DICIEMBRE;1729;23;24;1034;628;20
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;3;ANTEQUERA;1205;13;14;573;599;6
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;5;CAPIIVARY;4850;36;45;2150;2601;18
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;7;CHORE;5899;44;203;3329;2294;29
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;9;GRAL.ELIZARDO AQUINO;4778;23;99;3134;1513;9
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;11;GRAL. F. RESQUIN;2743;26;95;1082;1530;10
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;13;GUAJAYVI;4030;31;93;1989;1890;27
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;15;ITAC. DEL ROSARIO;3225;40;79;2419;670;17
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;17;LIMA;1892;18;47;887;933;7
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;19;NUEVA GERMANIA;3581;25;58;1748;1733;17
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;21;SAN ESTANISLAO;7913;88;237;4382;3152;54
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;23;SAN PABLO;1075;5;18;600;446;6
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;25;TACUATI;1324;11;23;702;584;4
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;27;UNION;1786;12;24;831;915;4
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;29;VILLA DEL ROSARIO;2586;22;35;1748;766;15
2000;1;VICEPRESIDENTE DE LA RCA.;2;SAN PEDRO;31;YATAITY DEL NORTE;2917;29;58;1127;1688;15
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;0;CAACUPE;10408;85;300;4539;5344;140
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;1;1RO. DE MARZO;2281;8;35;730;1504;4
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;3;ALTOS;3715;30;66;1615;1978;26
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;5;ARROYOS Y ESTEROS;5596;37;113;2901;2525;20
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;7;ATYRA;4171;34;84;1823;2198;32
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;9;CARAGUATAY;3655;33;74;2138;1399;11
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;11;EMBOSCADA;3092;28;76;1432;1528;28
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;13;EUSEBIO AYALA;5227;44;131;2680;2334;38
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;15;ISLA PUCU;2225;12;50;1069;1073;21
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;17;ITAC.DE LA CORDILLERA;3459;39;65;1209;2108;38
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;19;JUAN DE MENA;1316;19;21;340;930;6
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;21;LOMA GRANDE;1309;12;14;641;630;12
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;23;MBOCAYATY DEL YHAGUY;1586;16;21;434;1106;9
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;25;NUEVA COLOMBIA;1272;12;17;597;638;8
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;27;PIRIBEBUY;7575;61;121;3447;3896;50
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;29;SAN BERNARDINO;3368;31;71;1739;1495;32
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;31;SAN JOSE OBRERO;1383;9;14;553;803;4
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;33;SANTA ELENA;1880;11;34;995;832;8
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;35;TOBATI;6124;56;146;3042;2834;46
2000;1;VICEPRESIDENTE DE LA RCA.;3;CORDILLERA;37;VALENZUELA;2304;27;48;1290;923;16
