Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total San Pedro;956;75;68;43;12;2;69;89;71;92;104;123;208
San Pedro del Ycuamandyyu;60;6;6;4; -   ; -   ;2;2;7;6;3;7;17
Antequera; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Chore;46;2;10; -   ; -   ; -   ;7;2;2;6;4;8;5
General Elizardo Aquino;49;6;4;3;1; -   ;2;1;3;4;4;9;12
Itacurubi del Rosario;29;2;1;2;1; -   ;4;6;2;4;4;3; -   
Lima;25;6;1; -   ; -   ; -   ;2;1;1;3;2;3;6
Nueva Germania;12; -   ; -   ;1; -   ; -   ;2; -   ;3; -   ;1;1;4
San Estanislao;180;10;16;12;3; -   ;10;18;4;13;21;30;43
San Pablo;5;1; -   ; -   ; -   ; -   ; -   ; -   ;1; -   ;1; -   ;2
Tacuati;52;1;1;5;2; -   ;2;4;8;6;10;5;8
Union;5;2; -   ; -   ; -   ; -   ;1;2; -   ; -   ; -   ; -   ; -   
25 de Diciembre;22; -   ;1; -   ; -   ; -   ; -   ;3;3;3;1;7;4
Villa del Rosario;10;1;4; -   ; -   ; -   ;1;1;1; -   ;1;1; -   
General Francisco Isidoro Resquin;53;2;3;2; -   ; -   ;3;6;5;8;11;4;9
Yataity del Norte;34; -   ; -   ; -   ; -   ; -   ;3;5;3;2;4;7;10
Guajayvi;25;1;4; -   ; -   ; -   ; -   ;2;1; -   ; -   ;7;10
Capiibary;171;20;7;8;3; -   ;14;13;10;21;24;20;31
Santa Rosa del Aguaray;68;8;5;2;1; -   ;7;7;5;8;5;5;15
Yrybucua; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Liberacion;81;4;4;2;1;2;9;6;8;6;8;5;26
San Vicente Pancholo;29;3;1;2; -   ; -   ; -   ;10;4;2; -   ;1;6
