Ano;Total;Tipo de registro - Oportuno ;Tipo de registro - Tardio;Tipo de registro - Reconocimiento;Tipo de registro - Declaracion personal;Registros oportunos publicados hasta 2012
2021;112.966;78.527;31.341;2.556;542;
2020;95.649;71.671;21.735;1.919;324;
2019;117.347;85.154;28.491;2.918;784;
2018;123.187;86.970;31.272;3.160;1.785;
2017;129.903;89.130;34.843;3.249;2.681;
2016;128.117;85.184;37.152;3.002;2.779;
2015;132.241;85.679;42.243;2.544;1.775;
2014;116.592;74.273;38.466;2.271;1.582;
2013;114.619;70.385;39.772;2.401;2.061;
2012;118.549;69.754;48.795;0;0;64.437
2011;111.945;64.931;47.014;0;0;60.197
